"Event ID","Event Name","Started At","Ended At"
"9-4-2147484234-20220606","BMW Thunderbolt Raceway","2022-06-06 13:29:00 UTC","2022-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","New York-New Jersey chapter","536871369","Entire weekend","Qualifying","2022-06-07 18:25:30 UTC","2022-06-07 18:25:30 UTC","FINAL","6","https://racehero.io/events/bmw-thunderbolt-raceway-2022/results/536871369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","5","991.995","2","86.52","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","2","2","","","","-1 Laps","6","538.15","2","86.923","0.0","0.0","0.0","0","E46 M3","Blk Red","South Atlantic","Yes","Competition"
"Liam Harrow - CM","3","3","532","CM","3","3","","","","13:32.803","6","1804.798","6","90.696","0.0","0.0","0.0","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Kirk Olsen - CM","4","4","417","CM","4","4","","","","11:20.126","6","1672.121","3","91.079","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Jeffrey Segal - CM","5","5","848","CM","5","5","","","","-1 Laps","6","827.748","2","91.131","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Provisional"
"Bob Solomon - BM","6","1","007","BM","6","1","","","","0","5","1135.378","5","91.722","0.0","0.0","0.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Chad Waddell - IP","7","1","027","IP","7","1","","","","0","6","1785.6","6","91.746","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Woodward - IP","8","2","018","IP","8","2","","","","1.885","6","1787.485","6","92.037","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Brooks Friedeman - BM","9","2","014","BM","9","2","","","","11:14.501","6","1809.879","6","92.3","0.0","0.0","0.0","0","F80 M3","Black","North Atlantic","Yes","Rookie"
"Peter Agapoglou - DM","10","1","288","DM","10","1","","","","0","6","1693.879","3","92.56","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Provisional"
"Adrian Popescu - CM","11","6","173","CM","11","6","","","","50.702","6","1042.697","2","93.265","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Rookie"
"Alexander Zmiewski - GP","12","1","05","GP","12","1","","","","0","6","1179.793","2","93.336","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Sean Dwyer - PWR3","13","1","85","PWR3","13","1","","","","0","6","1442.514","4","93.72","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Scott Reiman - IP","14","3","31W","IP","14","3","","","","32.893","6","1818.493","6","93.831","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
