"Event ID","Event Name","Started At","Ended At"
"9-4-2147484234-20220606","BMW Thunderbolt Raceway","2022-06-06 13:29:00 UTC","2022-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","New York-New Jersey chapter","536871366","2-Sprint et alia","Qualifying Grid","2022-06-07 13:51:39 UTC","2022-06-07 13:51:39 UTC","FINAL","1","https://racehero.io/events/bmw-thunderbolt-raceway-2022/results/536871366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","1","380.215","1","86.744","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","2","2","","","","20:41.401","1","1621.616","1","87.38","0.0","0.0","0.0","0","E46 M3","Blk Red","South Atlantic","Yes","Competition"
"Kirk Olsen - CM","3","3","417","CM","3","3","","","","21:31.906","1","1672.121","1","91.079","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Peter Agapoglou - DM","4","1","288","DM","4","1","","","","0","1","1693.879","1","92.56","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Provisional"
"Chad Waddell - IP","5","1","027","IP","5","1","","","","0","1","1693.497","1","92.568","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Woodward - IP","6","2","018","IP","6","2","","","","8.32","1","1701.817","1","92.735","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Richard Schickler - HP","7","1","413","HP","7","1","","","","0","1","1642.466","1","93.855","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Johannes Nieman - IP","8","3","27","IP","8","3","","","","0 Laps","1","1687.341","1","94.009","0.0","0.0","0.0","0","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"Adrian Popescu - CM","9","4","173","CM","9","4","","","","21:00.27","1","1640.485","1","94.027","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Rookie"
"Liam Harrow - CM","10","5","532","CM","10","5","","","","21:06.781","1","1646.996","1","94.154","0.0","0.0","0.0","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Sean Dwyer - PWR3","11","1","85","PWR3","11","1","","","","0","1","1635.386","1","94.227","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Brooks Friedeman - BM","12","1","014","BM","12","1","","","","0","1","1634.064","1","94.332","0.0","0.0","0.0","0","F80 M3","Black","North Atlantic","Yes","Rookie"
"Scott Reiman - IP","13","4","31W","IP","13","4","","","","0 Laps","1","1651.088","1","94.454","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","14","1","05","GP","14","1","","","","0","1","1641.715","1","94.65","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Greg Sproles - HP","15","2","55","HP","15","2","","","","40.46","1","1682.926","1","94.956","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Joe Fuchs - IS","16","1","314","IS","16","1","","","","0","1","1641.878","1","95.041","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Provisional"
"Shaun McKenzie - CM","17","6","839","CM","17","6","","","","21:28.961","1","1669.176","1","95.277","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Mike Denis-Rohr - JS","18","1","102","JS","18","1","","","","0","1","1714.869","1","96.777","0.0","0.0","0.0","0","E36 325is","Silver","North Atlantic","Yes","Rookie"
"George Pizzullo - IP","19","5","22","IP","19","5","","","","0 Laps","1","1684.532","1","97.132","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Gordy Wagner - IS","20","2","36","IS","20","2","","","","50.114","1","1691.992","1","97.345","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Charles Benoit - IS","21","3","003","IS","21","3","","","","0 Laps","1","1626.312","1","98.572","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Craig Camp - HS","22","1","814","HS","22","1","","","","0","1","1229.144","1","98.573","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Marc Thomaes - PWR2","23","1","67","PWR2","23","1","","","","0","1","1626.896","1","98.755","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Keith Primozic - DM","24","2","072","DM","24","2","","","","0 Laps","1","1627.336","1","98.807","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Mark Hulbrock - EXB","25","1","350","EXB","25","1","","","","0","1","1648.648","1","100.083","0.0","0.0","0.0","0","Other 350z","Blue","North Atlantic","Yes","Rookie"
"Ross Karlin - EM","26","1","78","EM","26","1","","","","0","1","1698.733","1","103.27","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"David Hellman - M3T","27","1","96","M3T","27","1","","","","0","1","970.47","1","103.608","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Bob Martin - KP","28","1","7","KP","28","1","","","","0","1","1632.037","1","105.941","0.0","0.0","0.0","0","E30 325i","White","North Atlantic","Yes","Competition"
"Bob Solomon - BM","29","2","007","BM","29","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Jeffrey Segal - CM","30","7","848","CM","30","7","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Provisional"
