"Event ID","Event Name","Started At","Ended At"
"9-4-2147484234-20220606","BMW Thunderbolt Raceway","2022-06-06 13:29:00 UTC","2022-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","New York-New Jersey chapter","1073744240","1-Sprint 100%","Race","2022-06-06 19:00:00 UTC","2022-06-06 19:29:06 UTC","PROVISIONAL","18","https://racehero.io/events/bmw-thunderbolt-raceway-2022/results/1073744240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","2","2","","","","0","18","1621.616","2","87.38","92.699","89.91","40.5","0","E46 M3","Blk Red","South Atlantic","Yes","Competition"
"Kirk Olsen - CM","2","2","417","CM","6","4","50.505","","50.505","50.505","18","1672.121","14","91.079","88.934","87.195","40.5","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Chad Waddell - IP","3","1","027","IP","4","1","21.376","","1:11.881","0","18","1693.497","6","92.568","87.503","86.094","40.5","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Peter Agapoglou - DM","4","1","288","DM","7","1","0.382","","1:12.263","0","18","1693.879","7","92.56","87.511","86.075","40.5","0","E36 M3","Black","North Atlantic","Yes","Provisional"
"David Woodward - IP","5","2","018","IP","10","2","7.938","","1:20.201","8.32","18","1701.817","7","92.735","87.346","85.673","40.5","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Brooks Friedeman - BM","6","1","014","BM","12","2","1 Lap","","1 Lap","0","17","1634.064","6","94.332","85.867","84.268","38.25","0","F80 M3","Black","North Atlantic","Yes","Rookie"
"Sean Dwyer - PWR3","7","1","85","PWR3","11","1","1.322","","1 Lap","0","17","1635.386","8","94.227","85.963","84.2","38.25","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Adrian Popescu - CM","8","3","173","CM","8","5","5.099","","1 Lap","18.869","17","1640.485","3","94.027","86.145","83.939","38.25","0","E30 M3","White","North Atlantic","Yes","Rookie"
"Alexander Zmiewski - GP","9","1","05","GP","9","1","1.230","","1 Lap","0","17","1641.715","3","94.65","85.578","83.876","38.25","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Joe Fuchs - IS","10","1","314","IS","18","1","0.163","","1 Lap","0","17","1641.878","10","95.041","85.226","83.867","38.25","0","E36 M3","Silver","North Atlantic","Yes","Provisional"
"Richard Schickler - HP","11","1","413","HP","19","2","0.588","","1 Lap","0","17","1642.466","7","93.855","86.303","83.837","38.25","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Liam Harrow - CM","12","4","532","CM","14","6","4.530","","1 Lap","25.38","17","1646.996","6","94.154","86.029","83.607","38.25","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Scott Reiman - IP","13","3","31W","IP","15","4","4.092","","1 Lap","1 Lap","17","1651.088","4","94.454","85.756","83.4","38.25","0","E36 M3","White","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","14","5","839","CM","17","7","18.088","","1 Lap","47.56","17","1669.176","4","95.277","85.015","82.496","38.25","0","E46 M3","White","North Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","15","1","20","Spec E46","20","1","3.020","","1 Lap","0","17","1672.196","2","96.487","83.949","82.347","38.25","0","E46 330","White/Blue/Red","North Atlantic","Yes","Provisional"
"Greg Sproles - HP","16","2","55","HP","16","1","10.730","","1 Lap","40.46","17","1682.926","10","94.956","85.303","81.822","38.25","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"George Pizzullo - IP","17","4","22","IP","28","5","1.606","","1 Lap","1 Lap","17","1684.532","11","97.132","83.392","81.744","38.25","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Johannes Nieman - IP","18","5","27","IP","13","3","2.809","","1 Lap","1 Lap","17","1687.341","7","94.009","86.162","81.608","38.25","0","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"Michael Rubin - Spec E46","19","2","526","Spec E46","23","3","2.953","","1 Lap","18.098","17","1690.294","4","97.404","83.159","81.465","38.25","0","E46 330","White/Blue/red","North Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","20","3","745","Spec E46","22","2","1.059","","1 Lap","19.157","17","1691.353","4","97.408","83.155","81.414","38.25","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Gordy Wagner - IS","21","2","36","IS","25","2","0.639","","1 Lap","50.114","17","1691.992","3","97.345","83.209","81.383","38.25","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Robert McInerney - Spec E46","22","4","02","Spec E46","24","4","1.006","","1 Lap","20.802","17","1692.998","3","97.604","82.988","81.335","38.25","0","E46 330i","Gray/orange","North Atlantic","Yes","Provisional"
"Jeffery Quesenberry - Spec E46","23","5","8","Spec E46","26","5","0.975","","1 Lap","21.777","17","1693.973","5","97.442","83.126","81.288","38.25","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Mike Denis-Rohr - JS","24","1","102","JS","21","1","20.896","","1 Lap","0","17","1714.869","8","96.777","83.698","80.298","38.25","0","E36 325is","Silver","North Atlantic","Yes","Rookie"
"Charles Benoit - IS","25","3","003","IS","35","3","1 Lap","","2 Laps","1 Lap","16","1626.312","8","98.572","82.173","79.69","36.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","26","1","67","PWR2","32","1","0.584","","2 Laps","0","16","1626.896","3","98.755","82.021","79.661","36.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Keith Primozic - DM","27","2","072","DM","30","2","0.440","","2 Laps","2 Laps","16","1627.336","3","98.807","81.978","79.639","36.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Simon Chan - Spec E46","28","6","686","Spec E46","36","7","9.744","","2 Laps","1 Lap","16","1637.08","5","100.258","80.792","79.165","36.0","0","E46 330Ci","Blue/White","North Atlantic","Yes","Rookie"
"Mark Hulbrock - EXB","29","1","350","EXB","34","1","11.568","","2 Laps","0","16","1648.648","12","100.083","80.933","78.61","36.0","0","Other 350z","Blue","North Atlantic","Yes","Rookie"
"Mike Wittman - Spec E46","30","7","481","Spec E46","33","6","12.781","","2 Laps","1 Lap","16","1661.429","16","100.337","80.728","78.005","36.0","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","31","8","31B","Spec E46","38","9","32.484","","2 Laps","21.717","16","1693.913","3","103.219","78.474","76.509","36.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Ross Karlin - EM","32","1","78","EM","40","1","4.820","","2 Laps","0","16","1698.733","4","103.27","78.435","76.292","36.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Sean Teague - Spec E46","33","9","383","Spec E46","37","8","4.965","","2 Laps","31.502","16","1703.698","13","103.201","78.488","76.07","36.0","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie"
"Bob Martin - KP","34","1","7","KP","39","1","1 Lap","","3 Laps","0","15","1632.037","3","105.941","76.458","74.447","33.75","0","E30 325i","White","North Atlantic","Yes","Competition"
"Craig Camp - HS","35","1","814","HS","31","1","3 Laps","","6 Laps","0","12","1229.144","9","98.573","82.173","79.079","27.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
"David Hellman - M3T","36","1","96","M3T","39","1","3 Laps","","9 Laps","0","9","970.47","8","103.608","78.179","75.118","20.25","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Charles Harding - CM","37","6","208","CM","1","1","5 Laps","","DNF","14 Laps","4","380.215","2","86.744","93.378","85.215","9.0","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Jeffrey Segal - CM","38","7","848","CM","3","3","","","DQ","54.095","18","1675.711","6","91.34","88.68","87.008","40.5","0","E46 M3","Silver","North Atlantic","Yes","Provisional"
"Bob Solomon - BM","39","2","007","BM","5","1","","","DQ","9 Laps","8","810.78","3","91.296","88.722","79.923","18.0","1","E92 M3","White/Red","North Atlantic","Yes","Competition"
