"Event ID","Event Name","Started At","Ended At"
"9-4-2147484234-20220606","BMW Thunderbolt Raceway","2022-06-06 13:29:00 UTC","2022-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","New York-New Jersey chapter","1073744243","2-Sprint 150% (feature)","Race","2022-06-07 14:51:00 UTC","2022-06-07 15:21:55 UTC","PROVISIONAL","19","https://racehero.io/events/bmw-thunderbolt-raceway-2022/results/1073744243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Kirk Olsen - CM","1","1","417","CM","6","3","","","","0","19","1767.451","10","91.114","88.9","87.075","42.75","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Chad Waddell - IP","2","1","027","IP","10","1","18.149","","18.149","0","19","1785.6","11","91.746","88.287","86.19","42.75","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Woodward - IP","3","2","018","IP","12","2","1.885","","20.034","1.885","19","1787.485","10","92.037","88.008","86.099","42.75","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Todd Brown - CM","4","2","800","CM","4","2","4.693","","24.727","24.727","19","1792.178","2","88.165","91.873","85.873","42.75","0","E46 M3","Blk Red","South Atlantic","Yes","Competition"
"Liam Harrow - CM","5","3","532","CM","19","5","12.620","","37.347","37.347","19","1804.798","11","90.696","89.309","85.273","42.75","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Jeffrey Segal - CM","6","4","848","CM","39","7","3.334","","40.681","40.681","19","1808.132","17","91.821","88.215","85.115","42.75","0","E46 M3","Silver","North Atlantic","Yes","Provisional"
"Brooks Friedeman - BM","7","1","014","BM","21","1","1.747","","42.428","0","19","1809.879","5","92.3","87.757","85.033","42.75","0","F80 M3","Black","North Atlantic","Yes","Rookie"
"Peter Agapoglou - DM","8","1","288","DM","8","1","2.034","","44.462","0","19","1811.913","2","93.15","86.957","84.938","42.75","0","E36 M3","Black","North Atlantic","Yes","Provisional"
"Sean Dwyer - PWR3","9","1","85","PWR3","20","1","6.041","","50.503","0","19","1817.954","11","93.902","86.26","84.656","42.75","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Scott Reiman - IP","10","3","31W","IP","22","4","0.539","","51.042","32.893","19","1818.493","14","93.831","86.325","84.631","42.75","0","E36 M3","White","South Atlantic","Yes","Competition"
"Richard Schickler - HP","11","1","413","HP","14","1","7.976","","59.018","0","19","1826.469","5","94.616","85.609","84.261","42.75","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Bob Solomon - BM","12","2","007","BM","38","2","1 Lap","","1 Lap","1 Lap","18","1735.372","4","93.348","86.772","84.017","40.5","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Joe Fuchs - IS","13","1","314","IS","24","1","19.207","","1 Lap","0","18","1754.579","5","94.911","85.343","83.097","40.5","0","E36 M3","Silver","North Atlantic","Yes","Provisional"
"Greg Sproles - HP","14","2","55","HP","23","2","1.699","","1 Lap","1 Lap","18","1756.278","4","95.18","85.102","83.016","40.5","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","15","5","839","CM","25","6","4.479","","1 Lap","1 Lap","18","1760.757","14","95.098","85.175","82.805","40.5","0","E46 M3","White","North Atlantic","Yes","Competition"
"Keith Primozic - DM","16","2","072","DM","32","2","11.169","","1 Lap","1 Lap","18","1771.926","9","96.429","84.0","82.283","40.5","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","17","1","05","GP","37","1","8.737","","1 Lap","0","18","1780.663","4","96.061","84.321","81.88","40.5","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Mike Denis-Rohr - JS","18","1","102","JS","26","1","6.228","","1 Lap","0","18","1786.891","9","96.75","83.721","81.594","40.5","0","E36 325is","Silver","North Atlantic","Yes","Rookie"
"Michael Rubin - Spec E46","19","1","526","Spec E46","3","2","12.763","","1 Lap","0","18","1799.654","3","96.59","83.86","81.016","40.5","0","E46 330","White/Blue/red","North Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","20","2","745","Spec E46","5","3","0.182","","1 Lap","0.182","18","1799.836","3","96.443","83.987","81.007","40.5","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
