"Event ID","Event Name","Started At","Ended At"
"9-4-2147484234-20220606","BMW Thunderbolt Raceway","2022-06-06 13:29:00 UTC","2022-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","New York-New Jersey chapter","1073744238","Practice1","Practice","2022-06-06 13:29:00 UTC","2022-06-06 13:54:45 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-thunderbolt-raceway-2022/results/1073744238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","35","","","","","0","9","1180.549","8","87.695","92.366","61.751","20.25","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","13","5","1.604","","1.604","2:43.406","12","1343.955","10","89.299","90.707","72.324","27.0","1","E46 M3","Blk Red","South Atlantic","Yes","Competition"
"Jeffrey Segal - CM","3","3","848","CM","3","3","2.160","","3.764","3:14.358","13","1374.907","8","91.459","88.564","76.587","29.25","0","E46 M3","Silver","North Atlantic","Yes","Provisional"
"Bob Solomon - BM","4","1","007","BM","22","1","2.082","","5.846","0","12","1363.453","5","93.541","86.593","71.29","27.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Peter Agapoglou - DM","5","1","288","DM","17","1","0.306","","6.152","0","11","1243.126","10","93.847","86.311","71.674","24.75","0","E36 M3","Black","North Atlantic","Yes","Provisional"
"Sean Dwyer - PWR3","6","1","85","PWR3","28","1","0.464","","6.616","0","10","1325.841","9","94.311","85.886","61.093","22.5","1","E46 M3","Black","North Atlantic","Yes","Rookie"
"Alexander Zmiewski - GP","7","1","05","GP","37","","0.084","","6.700","0","7","1128.133","7","94.395","85.81","50.26","15.75","1","F22 M235iR","White","North Atlantic","Yes","Competition"
"David Woodward - IP","8","1","018","IP","26","3","0.199","","6.899","0","10","1297.228","9","94.594","85.629","62.441","22.5","1","E36 M3","Black","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","9","2","027","IP","18","2","0.029","","6.928","49.508","12","1346.736","6","94.623","85.603","72.175","27.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Liam Harrow - CM","10","4","532","CM","7","4","0.056","","6.984","2:46.543","12","1347.092","11","94.679","85.552","72.155","27.0","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Brooks Friedeman - BM","11","2","014","BM","34","","0.171","","7.155","1:45.517","11","1468.97","10","94.85","85.398","60.655","24.75","0","F80 M3","Black","North Atlantic","Yes","Rookie"
"Joe Fuchs - IS","12","1","314","IS","15","2","0.139","","7.294","0","10","1285.131","5","94.989","85.273","63.029","22.5","1","E36 M3","Silver","North Atlantic","Yes","Provisional"
"Johannes Nieman - IP","13","3","27","IP","6","1","0.256","","7.550","-1 Laps","11","1233.059","6","95.245","85.044","72.259","24.75","0","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"Kirk Olsen - CM","14","5","417","CM","1","1","0.159","","7.709","3:30.246","11","1390.795","6","95.404","84.902","64.064","24.75","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Mike Denis-Rohr - JS","15","1","102","JS","12","1","0.613","","8.322","0","9","1262.191","8","96.017","84.36","57.757","20.25","1","E36 325is","Silver","North Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","16","1","745","Spec E46","33","9","0.012","","8.334","0","10","1228.678","4","96.029","84.35","65.925","22.5","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Scott Reiman - IP","17","4","31W","IP","30","5","0.037","","8.371","0 Laps","10","1235.618","9","96.066","84.317","65.554","22.5","1","E36 M3","White","South Atlantic","Yes","Competition"
"Greg Sproles - HP","18","1","055","HP","31","2","0.330","","8.701","0","10","1398.465","10","96.396","84.028","57.921","22.5","1","E46 M3","Silver","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","19","6","839","CM","36","","0.065","","8.766","2:53.407","11","1353.956","11","96.461","83.972","65.807","24.75","0","E46 M3","White","North Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","20","2","20","Spec E46","40","","0.400","","9.166","2:34.13","8","1382.808","2","96.861","83.625","46.861","18.0","1","E46 330","White/Blue/Red","North Atlantic","Yes","Provisional"
"Robert McInerney - Spec E46","21","3","02","Spec E46","9","2","0.082","","9.248","2:07.109","6","1355.787","6","96.943","83.554","35.846","13.5","0","E46 330i","Gray/orange","North Atlantic","Yes","Provisional"
"Michael Rubin - Spec E46","22","4","526","Spec E46","5","1","0.359","","9.607","2:01.144","12","1349.822","12","97.302","83.246","72.009","27.0","0","E46 330","White/Blue/red","North Atlantic","Yes","Rookie"
"George Pizzullo - IP","23","5","22","IP","27","4","0.092","","9.699","3 Laps","7","922.261","2","97.394","83.167","61.479","15.75","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Keith Primozic - DM","24","2","072","DM","32","2","0.055","","9.754","1 Lap","10","1233.025","7","97.449","83.12","65.692","22.5","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Adrian Popescu - CM","25","7","173","CM","2","2","0.427","","10.181","2:53.072","12","1353.621","7","97.876","82.758","71.807","27.0","0","E30 M3","White","North Atlantic","Yes","Rookie"
"Douglas Hartman - Spec E46","26","5","127","Spec E46","29","8","0.485","","10.666","14.136","10","1242.814","3","98.361","82.35","65.175","22.5","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","27","6","550","Spec E46","24","7","0.042","","10.708","1:14.465","10","1303.143","7","98.403","82.315","62.157","22.5","1","E46 330ci","Green","North Atlantic","Yes","Competition"
"Richard Schickler - HP","28","2","413","HP","21","1","0.383","","11.091","0 Laps","10","1242.905","10","98.786","81.995","65.17","22.5","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","29","7","8","Spec E46","16","5","0.083","","11.174","1 Lap","9","1145.467","5","98.869","81.927","63.642","20.25","1","E46 330i","Grey","South Atlantic","Yes","Competition"
"Gordy Wagner - IS","30","2","36","IS","8","1","0.051","","11.225","1:34.645","11","1379.776","7","98.92","81.884","64.576","24.75","2","E36 M3","Blue","North Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","31","1","67","PWR2","4","1","0.530","","11.755","0","12","1379.784","9","99.45","81.448","70.446","27.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Mark Hulbrock - EXB","32","1","350","EXB","10","1","0.154","","11.909","0","12","1385.735","7","99.604","81.322","70.143","27.0","0","Other 350z","Blue","North Atlantic","Yes","Rookie"
"Simon Chan - Spec E46","33","8","686","Spec E46","11","3","0.041","","11.950","2:33.692","11","1382.37","8","99.645","81.289","64.455","24.75","1","E46 330Ci","Blue/White","North Atlantic","Yes","Rookie"
"Mike Wittman - Spec E46","34","9","481","Spec E46","20","6","0.058","","12.008","1:57.816","10","1346.494","6","99.703","81.241","60.156","22.5","1","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Charles Benoit - IS","35","3","003","IS","23","3","1.127","","13.135","0 Laps","10","1245.01","9","100.83","80.333","65.06","22.5","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Craig Camp - HS","36","1","814","HS","25","1","0.842","","13.977","0","11","1382.731","10","101.672","79.668","64.438","24.75","0","E46 M3","White","North Atlantic","Yes","Rookie"
"David Hellman - M3T","37","1","96","M3T","19","1","3.540","","17.517","0","11","1380.531","8","105.212","76.987","64.54","24.75","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Sean Teague - Spec E46","38","10","383","Spec E46","14","4","0.563","","18.080","2:43.796","11","1392.474","11","105.775","76.578","63.987","24.75","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","39","11","31B","Spec E46","39","","0.451","","18.531","1:14.512","9","1303.19","5","106.226","76.253","55.94","20.25","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Bob Martin - KP","40","1","7","KP","38","","7.398","","25.929","0","9","1302.236","6","113.624","71.288","55.981","20.25","0","E30 325i","White","North Atlantic","Yes","Competition"
