"Event ID","Event Name","Started At","Ended At"
"931-3469-2147483989-20211113","BOS JR MX RD#3","2021-11-13 02:33:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2595","gunung bohong","3469","sirkuit mx gunung bohong cimahigu","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","FP&QTT","1073744079","SE 85CC NOVICE ","Qualifying","2021-11-13 07:20:00 UTC","2021-11-13 07:21:15 UTC","PROVISIONAL","3","https://racehero.io/events/bos-jr-mx-rd-3/results/1073744079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"Darryl Atalla R","1","1","27A","","1","1","","","","0","3","650.9","1","148.588","31.496","21.57","3.9000000000000004","0","Subang","karunia mandiri sport","ktm"
"Egen Xavier","2","2","35","","2","2","20.516","","20.516","4:02.508","3","893.408","1","169.104","27.675","15.715","3.9000000000000004","0","Malang","HADS","gasgas"
"Angga Athareyha","3","3","17C","","8","","17.998","","38.514","1:02.438","2","713.338","2","187.102","25.013","13.121","2.6","0","Sleman","OREL MX TEAM","KTM"
"Dhanu Ramandhan","4","4","101","","9","","0.317","","38.831","1:06.471","2","717.371","2","187.419","24.971","13.048","2.6","0","Karanganyar","Kelana Sakti, WGTS 39","KTM"
"Zidan Rakhmadan","5","5","211B","","5","5","9.059","","47.890","1 Lap","2","619.436","1","196.478","23.819","15.111","2.6","0","Pandeglang","Zabogar Racing","Husqivarna"
"Andrea Anafiah","6","6","32","","3","3","5.481","","53.371","1 Lap","2","646.98","1","201.959","23.173","14.467","2.6","0","Sumedang","IH MX school NSJ.collection","KTM"
"M.Shabir Rasyad","7","7","120","","6","","1.205","","54.576","45.579","2","696.479","2","203.164","23.036","13.439","2.6","0","Jakarta","JNE Nice Property","ktm"
"I Made Ony Arta","8","8","700","","4","4","0.661","","55.237","1 Lap","2","638.257","1","203.825","22.961","14.665","2.6","0","Badung","MANO KJM RIDING STORIES","ktm"
"Jai Errey","9","9","34A","","7","","5.914","","1:01.151","2:12.244","2","783.144","1","209.739","22.313","11.952","2.6","0","Australia","Javatoebroek Clean 8","Kawasaki"
"Aurellya Bintan","10","10","38C","","0","","","","","3 Laps","0","302.466","0","0.0","0.0","0.0","0.0","0","Sleman","BATU BINTANG 38 MX","KTM"
"Pippo Ardecca L","11","11","178","","0","","","","","27.304","0","678.204","0","0.0","0.0","0.0","0.0","0","Kota Banjarbaru","RMC (rimvi motor club) binuang","ktm"
"Elgi Cuby","12","12","26","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMEDANG","IH. MX SCHOOL HRVRT MY ONE VIA MX ONESIXEIGHT SVNX 27 TDM CAMBURA TRT91"
"Glenn","13","13","27B","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bandung","spi profender","ktm"
"Travis Bradley","14","14","7B","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sleman","CBTMXPAPUA","Husqvarna"
"Stein","15","15","30","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bandung","S573IN","kawasaki"
