"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483695-20200307","SINGAMOTO NATIONAL CHAMPIONSHIP 2020 R1","2020-03-07 04:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","CLASS 1 & 2","1073742097","RACE 1","Race","2020-03-08 04:30:00 UTC","2020-03-08 04:44:44 UTC","PROVISIONAL","15","https://racehero.io/events/singamoto-national-championship-2020-r1/results/1073742097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"ABDUL RAHMAN BIN AHMAD","1","1","19","CLASS 1","4","4","","","","0","15","785.723","14","51.546","67.047","65.977","14.399999999999999","0","HUSQVARNA","SINGAMOTO SG"
"MUHD JAZIL BIN JURAIMI","2","2","16","CLASS 1","3","3","3.553","","3.553","3.553","15","789.276","9","51.645","66.918","65.68","14.399999999999999","0","HUSQVARNA","FUEL GARAGE"
"CHIA SEOW LEONG ERIC","3","3","2","CLASS 1","2","2","1.060","","4.613","4.613","15","790.336","10","51.606","66.969","65.592","14.399999999999999","0","HUSQVARNA","ONE TWENTY RACING TEAM"
"MUHD HASROY BIN OSMAN","4","4","77","CLASS 1","1","1","1.427","","6.040","6.04","15","791.763","10","51.452","67.169","65.474","14.399999999999999","0","KTM","MOTOWORLD RACING"
"ARSYAD RUSYDI BIN SHAHARUM","5","5","33","CLASS 1","8","7","3.453","","9.493","9.493","15","795.216","11","51.194","67.508","65.19","14.399999999999999","0","HUSQVARNA","SINGAMOTO SG"
"MUHD FAZLI BIN KAMARUDDIN","6","6","503","CLASS 1","5","5","4.174","","13.667","13.667","15","799.39","12","52.453","65.888","64.849","14.399999999999999","0","HUSQVARNA","SINGAMOTO SG"
"YURISNO ANDIN MULIADI","7","7","23","CLASS 1","7","6","0.977","","14.644","14.644","15","800.367","13","52.397","65.958","64.77","14.399999999999999","0","HUSQVARNA","INDIVIDUAL"
"MUHD BIN AHMAD","8","1","8","CLASS 2","9","2","13.182","","27.826","0","15","813.549","13","53.147","65.027","63.721","14.399999999999999","0","HUSQVARNA","MOTOWORLD RACING"
"MUHD NURJAMALI BIN AB GHANI","9","2","69","CLASS 2","11","4","8.583","","36.409","8.583","15","822.132","5","53.281","64.864","63.056","14.399999999999999","0","HUSQVARNA","TWENTYFOURSEVEN TEAM 1"
"SYAHIR BIN SARIPI","10","3","999","CLASS 2","12","5","2.971","","39.380","11.554","15","825.103","6","53.303","64.837","62.829","14.399999999999999","0","HUSQVARNA","INDIVIDUAL"
"MOHAMED MIRZA BIN SAHNAWI","11","4","27","CLASS 2","10","3","1.178","","40.558","12.732","15","826.281","6","53.846","64.183","62.739","14.399999999999999","0","HUSQVARNA","SINGAMOTO SG"
"MAZLAN BIN MOHD","12","5","55","CLASS 2","14","6","2.890","","43.448","15.622","15","829.171","11","54.025","63.97","62.52","14.399999999999999","0","KAWASAKI","PLUS SIXFIVE RACING"
"AHMAD KHODIR BIN JAMIL","13","6","37","CLASS 2","6","1","1 Lap","","1 Lap","1 Lap","14","799.116","4","55.491","62.28","60.547","13.44","0","SUZUKI","INDIVIDUAL"
"AQIL RUSYAIDI BIN SHAHARUM","14","8","44","CLASS 1","13","8","","","DNF","15 Laps","0","2.222","0","0.0","0.0","0.0","0.0","0","KTM","SINGAMOTO SG"
"NUR ALIF BIN MOHAMED BAKRI","15","7","18","CLASS 2","15","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA","INDIVIDUAL"
