"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483695-20200307","SINGAMOTO NATIONAL CHAMPIONSHIP 2020 R1","2020-03-07 04:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","CLASS 5","1073742111","RACE 1 G1","Race","2020-03-08 05:15:00 UTC","2020-03-08 05:27:23 UTC","PROVISIONAL","10","https://racehero.io/events/singamoto-national-championship-2020-r1/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"SOLIHIN BIN AHMAD","1","1","8","CLASS 5 GROUP 1","2","2","","","","0","10","566.432","9","55.584","62.176","61.014","9.6","0","HUSQVARNA","INDIVIDUAL"
"MUHD JASRIAN BIN JAMIAN","2","2","87","CLASS 5 GROUP 1","6","6","7.809","","7.809","7.809","10","574.241","2","55.306","62.489","60.184","9.6","0","KTM","ANGEL RACING"
"JEREMY LEE TECK WEE","3","3","227","CLASS 5 GROUP 1","1","1","15.534","","23.343","23.343","10","589.775","7","57.505","60.099","58.599","9.6","0","SUZUKI","INDIVIDUAL"
"SHAFIQ BIN SULAIMAN","4","4","717","CLASS 5 GROUP 1","13","13","12.289","","35.632","35.632","10","602.064","10","57.72","59.875","57.403","9.6","0","KTM","INDIVIDUAL"
"MUHD NASRI BIN OTHMAN","5","5","286","CLASS 5 GROUP 1","8","8","3.122","","38.754","38.754","10","605.186","3","58.799","58.777","57.106","9.6","0","SUZUKI","INDIVIDUAL"
"KHAIRUL HILMI BIN JUMAAT","6","6","3","CLASS 5 GROUP 1","7","7","2.486","","41.240","41.24","10","607.672","6","59.285","58.295","56.873","9.6","0","BETA","SARANG BIKERS SG"
"ABDUL RAHMAN BIN ABDUL RAHIM","7","7","22","CLASS 5 GROUP 1","9","9","0.459","","41.699","41.699","10","608.131","6","59.286","58.294","56.83","9.6","0","SUZUKI","TEAM LIGHTNING"
"MOHD SYAHMAN BIN AHMAD","8","8","85","CLASS 5 GROUP 1","5","5","4.412","","46.111","46.111","10","612.543","5","56.857","60.784","56.421","9.6","0","HUSQVARNA","INDIVIDUAL"
"HISHAMUDINBIN KHAIRUDIN","9","9","5","CLASS 5 GROUP 1","10","10","1.079","","47.190","47.19","10","613.622","9","59.584","58.002","56.321","9.6","0","KAWASAKI","INDIVIDUAL"
"DANIAL AQIL BIN ZAINAL","10","10","210","CLASS 5 GROUP 1","14","14","3.413","","50.603","50.603","10","617.035","7","59.193","58.385","56.01","9.6","0","SUZUKI","CHALKBOARD"
"MOHD REIFAN AFIQ","11","11","31","CLASS 5 GROUP 1","16","16","3.822","","54.425","54.425","10","620.857","8","60.312","57.302","55.665","9.6","0","SUZUKI","INDIVIDUAL"
"MUHD TAUFIQ BIN MOHAMED NASIR","12","12","111","CLASS 5 GROUP 1","11","11","4.399","","58.824","58.824","10","625.256","7","60.778","56.863","55.273","9.6","0","KTM","INDIVIDUAL"
"MOHD IRFAN B MOHAMED ISMAIL","13","13","69","CLASS 5 GROUP 1","12","12","1 Lap","","1 Lap","10.544","9","576.976","2","60.369","57.248","53.909","8.64","0","SUZUKI","INDIVIDUAL"
"THURA BALA","14","14","74","CLASS 5 GROUP 1","17","17","10.922","","1 Lap","21.466","9","587.898","7","63.623","54.32","52.907","8.64","0","KTM","INDIVIDUAL"
"MD NAZMI SHAHRAIN BIN SALAMON","15","15","25","CLASS 5 GROUP 1","15","15","1.271","","1 Lap","22.737","9","589.169","9","62.649","55.164","52.793","8.64","0","KTM","SCOOTER NARCOTICS RACING"
"JACOB MARK DEREK","16","16","51","CLASS 5 GROUP 1","3","3","","","DNF","7 Laps","3","178.403","2","56.859","60.782","58.116","2.88","0","SUZUKI","INDIVIDUAL"
"MUHD HAZIQ BIN MOHD AZHAR","17","17","876","CLASS 5 GROUP 1","4","4","","","DNF","7 Laps","3","185.003","2","58.984","58.592","56.042","2.88","0","KTM","OUTSIDER RACING SPIRIT"
