"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483695-20200307","SINGAMOTO NATIONAL CHAMPIONSHIP 2020 R1","2020-03-07 04:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","CLASS 3","1073742101","FREE PRACTICE","Practice","2020-03-07 05:05:00 UTC","2020-03-07 05:20:00 UTC","PROVISIONAL","15","https://racehero.io/events/singamoto-national-championship-2020-r1/results/1073742101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"MUHD AIMAN NABIL BIN SHAHARUM","1","1","27","CLASS 3","5","5","","","","0","12","731.539","12","52.198","66.209","56.691","11.52","0","HUSQVARNA","SINGAMOTO SG"
"NUR HIDAYAT BIN MOHD NOOR","2","2","75","CLASS 3","1","1","0.872","","0.872","1:40.815","10","832.354","8","53.07","65.122","41.521","9.6","0","HUSQVARNA","PLUS SIXFIVE RACING"
"ROZAIDEE BIN KARIM","3","3","502","CLASS 3","3","3","1.336","","2.208","3:02.326","15","913.865","11","54.406","63.522","56.726","14.4","0","HUSQVARNA","INDIVIDUAL"
"MOHD ALIF BIN MOHD KASSIM","4","4","33","CLASS 3","6","6","0.013","","2.221","2:12.316","10","863.855","8","54.419","63.507","40.007","9.6","0","HUSQVARNA","SINGAMOTO SG"
"SHERMAN KANG CHUN HOW","5","5","264","CLASS 3","10","10","0.435","","2.656","3:32.757","15","944.296","15","54.854","63.004","54.898","14.4","0","KTM","ONE TWENTY RACING TEAM"
"MUHD HAKIM BIN ZAINOL ABIDIN","6","6","503","CLASS 3","13","","0.308","","2.964","1:02.425","9","793.964","6","55.162","62.652","39.176","8.64","0","HUSQVARNA","BEAR'S GARAGE"
"MUHD ARIFF YAN BIN KAMSOL","7","7","47","CLASS 3","11","11","1.893","","4.857","3:09.71","12","921.249","12","57.055","60.573","45.017","11.52","0","KTM","TEAM LIGHTNING"
"MOHD NOORFIRDAUS BIN HARIS","8","8","123","CLASS 3","7","7","0.657","","5.514","53.197","12","784.736","6","57.712","59.884","52.848","11.52","0","KAWASAKI","INDIVIDUAL"
"WONG ADMUND","9","9","127","CLASS 3","8","8","1.186","","6.700","1:47.169","11","838.708","10","58.898","58.678","45.327","10.56","0","KTM","INDIVIDUAL"
"CHUAH JUN LER","10","10","852","CLASS 3","12","","0.044","","6.744","2:02.249","12","853.788","6","58.942","58.634","48.574","11.52","0","KTM","INDIVIDUAL"
"MOHAMED MIRWAN","11","11","38","CLASS 3","2","2","0.508","","7.252","6 Laps","6","445.496","4","59.45","58.133","46.546","5.76","0","HUSQVARNA","PLUS SIXFIVE RACING"
"MOHAMMAD RIZDWAN BIN KARIM","12","12","614","CLASS 3","9","9","0.861","","8.113","3:04.754","13","916.293","12","60.311","57.303","49.032","12.48","0","HUSQVARNA","TWENTYFOURSEVEN TEAM 1"
"MUHD KAMAL BIN MOHD RAMLAN","13","13","56","CLASS 3","4","4","0.422","","8.535","11 Laps","1","135.922","1","60.733","56.905","25.426","0.96","0","HUSQVARNA","INDIVIDUAL"
