"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483695-20200307","SINGAMOTO NATIONAL CHAMPIONSHIP 2020 R1","2020-03-07 04:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","CLASS 1 & 2","1073742096","QUALIFYING","Qualifying","2020-03-07 10:20:00 UTC","2020-03-07 10:05:00 UTC","PROVISIONAL","9","https://racehero.io/events/singamoto-national-championship-2020-r1/results/1073742096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"MUHD HASROY BIN OSMAN","1","1","77","CLASS 1","1","1","","","","0","9","612.047","8","58.931","58.645","50.82","8.64","0","KTM","MOTOWORLD RACING"
"CHIA SEOW LEONG ERIC","2","2","2","CLASS 1","14","8","1.029","","1.029","2.628","8","614.675","8","59.96","57.638","44.98","7.68","0","HUSQVARNA","ONE TWENTY RACING TEAM"
"MUHD JAZIL BIN JURAIMI","3","3","16","CLASS 1","2","2","0.339","","1.368","6.96","7","619.007","7","60.299","57.314","39.082","6.72","0","HUSQVARNA","FUEL GARAGE"
"ABDUL RAHMAN BIN AHMAD","4","4","19","CLASS 1","3","3","0.464","","1.832","19.959","9","632.006","7","60.763","56.877","49.215","8.64","0","HUSQVARNA","SINGAMOTO SG"
"MUHD FAZLI BIN KAMARUDDIN","5","5","503","CLASS 1","4","4","2.389","","4.221","1 Lap","8","603.127","8","63.152","54.725","45.841","7.68","0","HUSQVARNA","SINGAMOTO SG"
"AHMAD KHODIR BIN JAMIL","6","1","37","CLASS 2","9","4","0.986","","5.207","0","8","624.118","4","64.138","53.884","44.299","7.68","0","SUZUKI","INDIVIDUAL"
"YURISNO ANDIN MULIADI","7","6","23","CLASS 1","5","5","0.921","","6.128","4.838","8","616.885","6","65.059","53.121","44.819","7.68","0","HUSQVARNA","INDIVIDUAL"
"ARSYAD RUSYDI BIN SHAHARUM","8","7","33","CLASS 1","10","6","0.522","","6.650","38.267","8","650.314","8","65.581","52.698","42.515","7.68","0","HUSQVARNA","SINGAMOTO SG"
"MUHD BIN AHMAD","9","2","8","CLASS 2","7","2","2.101","","8.751","2 Laps","6","506.24","3","67.682","51.062","40.961","5.76","0","HUSQVARNA","MOTOWORLD RACING"
"MOHAMED MIRZA BIN SAHNAWI","10","3","27","CLASS 2","11","5","0.696","","9.447","1 Lap","7","601.677","7","68.378","50.543","40.208","6.72","0","HUSQVARNA","SINGAMOTO SG"
"MUHD NURJAMALI BIN AB GHANI","11","4","69","CLASS 2","12","6","1.919","","11.366","1 Lap","7","608.79","6","70.297","49.163","39.738","6.72","0","HUSQVARNA","TWENTYFOURSEVEN TEAM 1"
"SYAHIR BIN SARIPI","12","5","999","CLASS 2","8","3","0.047","","11.413","3 Laps","5","453.113","4","70.344","49.13","38.136","4.8","0","HUSQVARNA","INDIVIDUAL"
"AQIL RUSYAIDI BIN SHAHARUM","13","8","44","CLASS 1","13","7","0.834","","12.247","7 Laps","2","243.13","2","71.178","48.554","28.429","1.92","0","KTM","SINGAMOTO SG"
"MAZLAN BIN MOHD","14","6","55","CLASS 2","6","1","0.068","","12.315","1 Lap","7","598.667","7","71.246","48.508","40.41","6.72","0","KAWASAKI","PLUS SIXFIVE RACING"
"NUR ALIF BIN MOHAMED BAKRI","15","7","18","CLASS 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA","INDIVIDUAL"
