"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483695-20200307","SINGAMOTO NATIONAL CHAMPIONSHIP 2020 R1","2020-03-07 04:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","CLASS 7","1073742122","RACE 1","Race","2020-03-08 07:00:00 UTC","2020-03-08 07:13:13 UTC","PROVISIONAL","8","https://racehero.io/events/singamoto-national-championship-2020-r1/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"MUHD IRSYAD BIN ZAINI","1","1","8","CLASS 7","2","2","","","","0","8","477.113","5","58.447","59.13","57.949","7.68","0","YAMAHA","INDIVIDUAL"
"MUHD IZWANDY BIN ZAMRI","2","2","3","CLASS 7","1","1","0.061","","0.061","0.061","8","477.174","5","58.292","59.288","57.941","7.68","0","YAMAHA","ANGEL RACING"
"MUHD AIDIL BIN AZMAN","3","3","10","CLASS 7","15","15","0.173","","0.234","0.234","8","477.347","8","57.401","60.208","57.92","7.68","0","YAMAHA","KAKA RACING TEAM"
"AMIRUL ADLI BIN ABDUL HAMID","4","4","74","CLASS 7","4","4","3.030","","3.264","3.264","8","480.377","7","58.24","59.341","57.555","7.68","0","YAMAHA","INDIVIDUAL"
"HANNAN SYAZANI BIN KAHARUDDIN","5","5","30","CLASS 7","12","12","6.595","","9.859","9.859","8","486.972","8","58.075","59.509","56.775","7.68","0","YAMAHA","KAKA RACING TEAM"
"MUHD RIDZUAN BIN ZAMRI","6","6","2","CLASS 7","9","9","1.800","","11.659","11.659","8","488.772","2","59.397","58.185","56.566","7.68","0","YAMAHA","ANGEL RACING"
"MUHD FADHLUNAZIM BIN SELAMAT","7","7","63","CLASS 7","3","3","1.291","","12.950","12.95","8","490.063","5","60.147","57.459","56.417","7.68","0","YAMAHA","OUTSIDER RACING SPIRIT"
"ZULHILMI BIN FANDI","8","8","42","CLASS 7","5","5","1.033","","13.983","13.983","8","491.096","8","59.144","58.434","56.299","7.68","0","SUZUKI","FUEL GARAGE"
"ISKANDAR SHARULNIZAM","9","9","18","CLASS 7","14","14","14.581","","28.564","28.564","8","505.677","7","60.612","57.018","54.675","7.68","0","YAMAHA","CAPIT RACING"
"MUHD MIZZUAN BIN MASLAN","10","10","4","CLASS 7","8","8","0.920","","29.484","29.484","8","506.597","7","60.91","56.739","54.576","7.68","0","YAMAHA","INDIVIDUAL"
"MUHD FARHAN BIN ABDUL WAHAB","11","11","26","CLASS 7","7","7","3.800","","33.284","33.284","8","510.397","4","62.387","55.396","54.17","7.68","0","YAMAHA","INDIVIDUAL"
"NUR HAKIM BIN SENIN","12","12","88","CLASS 7","6","6","4.486","","37.770","37.77","8","514.883","5","60.587","57.042","53.698","7.68","0","YAMAHA","INDIVIDUAL"
"DANISH IQMAL BIN MOHD RYMIE","13","13","83","CLASS 7","18","18","1 Lap","","1 Lap","40.657","7","517.77","4","70.618","48.939","46.723","6.72","0","YAMAHA","INDIVIDUAL"
"NORISMADI BIN GAZALI","14","14","90","CLASS 7","10","10","","","DNF","3 Laps","5","322.154","3","61.944","55.792","53.639","4.8","0","YAMAHA","INDIVIDUAL"
"SYAHRIL IDHAM BIN HAIRUL ANWAR","15","15","11","CLASS 7","13","13","","","DNF","6 Laps","2","142.428","1","67.854","50.933","48.53","1.92","0","YAMAHA","ANGEL RACING"
"ANNUAR ZUHAILI BIN RASIDIN","16","16","13","CLASS 7","16","16","","","DNF","7 Laps","1","71.523","1","67.458","51.232","48.32","0.96","0","YAMAHA","CAPIT RACING"
"MUHD FARHAN BIN ISHAK","17","17","178","CLASS 7","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","KAKA RACING TEAM"
"MUHD FAHMI BIN AZMI","18","18","9","CLASS 7","17","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","INDIVIDUAL"
