"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483695-20200307","SINGAMOTO NATIONAL CHAMPIONSHIP 2020 R1","2020-03-07 04:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","CLASS 7","1073742120","FREE PRACTICE","Practice","2020-03-07 05:55:00 UTC","2020-03-07 06:08:13 UTC","PROVISIONAL","14","https://racehero.io/events/singamoto-national-championship-2020-r1/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"MUHD IZWANDY BIN ZAMRI","1","1","3","CLASS 7","15","","","","","0","11","914.307","9","59.14","58.438","41.579","10.56","0","YAMAHA","ANGEL RACING"
"ZULHILMI BIN FANDI","2","2","42","CLASS 7","4","4","0.483","","0.483","9.635","10","923.942","10","59.623","57.964","37.405","9.6","0","SUZUKI","FUEL GARAGE"
"AMIRUL ADLI BIN ABDUL HAMID","3","3","74","CLASS 7","6","6","0.179","","0.662","37.546","14","951.853","8","59.802","57.791","50.831","13.44","0","YAMAHA","INDIVIDUAL"
"MUHD IRSYAD BIN ZAINI","4","4","8","CLASS 7","7","7","0.027","","0.689","45.181","14","959.488","14","59.829","57.765","50.427","13.44","0","YAMAHA","INDIVIDUAL"
"HANNAN SYAZANI BIN KAHARUDDIN","5","5","72","CLASS 7","14","","0.889","","1.578","1 Lap","10","815.237","10","60.718","56.919","42.393","9.6","0","YAMAHA","KAKA RACING TEAM"
"ISKANDAR SHARULNIZAM","6","6","18","CLASS 7","2","2","0.049","","1.627","23.388","13","937.695","9","60.767","56.873","47.913","12.48","0","YAMAHA","CAPIT RACING"
"MUHD AIDIL BIN AZMAN","7","7","10","CLASS 7","11","","0.177","","1.804","6.037","12","920.344","4","60.944","56.708","45.061","11.52","0","YAMAHA","KAKA RACING TEAM"
"MUHD RIDZUAN BIN ZAMRI","8","8","2","CLASS 7","13","","0.005","","1.809","26.902","12","941.209","8","60.949","56.703","44.062","11.52","0","YAMAHA","ANGEL RACING"
"MUHD FADHLUNAZIM BIN SELAMAT","9","9","63","CLASS 7","16","","0.474","","2.283","4 Laps","7","670.779","6","61.423","56.266","36.066","6.72","0","YAMAHA","OUTSIDER RACING SPIRIT"
"MUHD FARHAN BIN ABDUL WAHAB","10","10","26","CLASS 7","3","3","0.176","","2.459","0.989","13","915.296","9","61.599","56.105","49.086","12.48","0","YAMAHA","INDIVIDUAL"
"SYAHRIL IDHAM BIN HAIRUL ANWAR","11","11","11","CLASS 7","5","5","0.792","","3.251","5 Laps","6","468.611","5","62.391","55.393","44.25","5.76","0","YAMAHA","ANGEL RACING"
"MUHD FARHAN BIN ISHAK","12","12","178","CLASS 7","8","8","0.537","","3.788","27.097","13","941.404","11","62.928","54.92","47.724","12.48","0","YAMAHA","KAKA RACING TEAM"
"NORISMADI BIN GAZALI","13","13","90","CLASS 7","9","9","0.382","","4.170","27.512","13","941.819","13","63.31","54.589","47.703","12.48","0","YAMAHA","INDIVIDUAL"
"MUHD MIZZUAN BIN MASLAN","14","14","4","CLASS 7","1","1","0.923","","5.093","7 Laps","4","341.489","4","64.233","53.804","40.482","3.84","0","YAMAHA","INDIVIDUAL"
"NUR HAKIM BIN SENIN","15","15","88","CLASS 7","12","","1.331","","6.424","4 Laps","7","636.059","5","65.564","52.712","38.034","6.72","0","YAMAHA","INDIVIDUAL"
"ANNUAR ZUHAILI BIN RASIDIN","16","16","13","CLASS 7","10","10","21.749","","28.173","10 Laps","1","183.753","1","87.313","39.582","18.808","0.96","0","YAMAHA","CAPIT RACING"
"MUHD FAHMI BIN AZMI","17","17","9","CLASS 7","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","INDIVIDUAL"
"DANISH IQMAL BIN MOHD RYMIE","18","18","83","CLASS 7","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","INDIVIDUAL"
