"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483695-20200307","SINGAMOTO NATIONAL CHAMPIONSHIP 2020 R1","2020-03-07 04:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","CLASS 4","1073742105","FREE PRACTICE","Practice","2020-03-07 07:10:00 UTC","2020-03-07 07:23:08 UTC","PROVISIONAL","15","https://racehero.io/events/singamoto-national-championship-2020-r1/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"MUHD IRSHAM","1","1","65","CLASS 4","18","18","","","","0","12","941.645","8","53.108","65.075","44.042","11.52","0","KTM","PLUS SIXFIVE RACING"
"ABDUL KHALIK BIN NORDIN","2","2","19","CLASS 4","6","6","1.023","","1.023","-2 Laps","14","860.913","12","54.131","63.845","56.201","13.44","0","HUSQVARNA","SINGAMOTO SG"
"NUR'AIMAN BIN ZAINOL","3","3","10","CLASS 4","16","16","0.044","","1.067","-1 Laps","13","925.922","5","54.175","63.793","48.522","12.48","0","KTM","CHALKBOARD"
"REYCO CHAI KAI YANG","4","4","299","CLASS 4","10","10","0.186","","1.253","-2 Laps","14","877.57","6","54.361","63.575","55.134","13.44","0","KTM","ONE TWENTY RACING TEAM"
"NUR HISYAM BIN MOHD NOOR","5","5","88","CLASS 4","3","3","0.080","","1.333","2 Laps","10","785.109","9","54.441","63.482","44.019","9.6","0","HUSQVARNA","PLUS SIXFIVE RACING"
"MOHD AFIQ BIN ABDUL JALIL","6","6","18","CLASS 4","4","4","0.284","","1.617","-3 Laps","15","935.329","12","54.725","63.152","55.424","14.399999999999999","0","KTM","TWENTYFOURSEVEN TEAM 1"
"MUHD AL-HAQEEM BIN AYOB","7","7","406","CLASS 4","9","9","0.142","","1.759","-2 Laps","14","901.251","14","54.867","62.989","53.685","13.44","0","SUZUKI","INDIVIDUAL"
"NUR HAIDIRUL BIN MOHD ZAIN","8","8","813","CLASS 4","1","1","0.117","","1.876","0 Laps","12","874.906","8","54.984","62.855","47.402","11.52","0","KAWASAKI","PLUS SIXFIVE RACING"
"HAIRIL ANWAR BIN KASMIN","9","9","54","CLASS 4","12","12","0.339","","2.215","2 Laps","10","765.93","9","55.323","62.469","45.122","9.6","0","KTM","SARANG BIKERS SG"
"MUHD SHAFIQ BIN ABDUL LATIFF","10","10","63","CLASS 4","14","14","1.410","","3.625","1 Lap","11","741.881","3","56.733","60.917","51.243","10.559999999999999","0","SUZUKI","INDIVIDUAL"
"MUHD AFIQ BIN RAZALI","11","11","128","CLASS 4","5","5","0.016","","3.641","-2 Laps","14","911.825","12","56.749","60.9","53.063","13.44","0","HUSQVARNA","TWENTYFOURSEVEN TEAM 1"
"MUHD SUFIAN BIN JAMIAN","12","12","87","CLASS 4","2","2","0.228","","3.869","5 Laps","7","583.034","4","56.977","60.656","41.493","6.72","0","KTM","ANGEL RACING"
"ZULHELMY BIN KAMAL","13","13","163","CLASS 4","7","7","0.270","","4.139","-2 Laps","14","911.418","11","57.247","60.37","53.087","13.44","0","HUSQVARNA","TWENTYFOURSEVEN TEAM 1"
"MUHD HASLAM BIN HASHIM","14","14","69","CLASS 4","11","11","0.845","","4.984","2 Laps","10","677.88","7","58.092","59.492","50.982","9.6","0","HUSQVARNA","INDIVIDUAL"
"MUHD FAIZ BIN DAWOOD","15","15","44","CLASS 4","15","15","0.020","","5.004","-2 Laps","14","927.999","7","58.112","59.471","52.138","13.44","0","KTM","INDIVIDUAL"
"YUSOF BIN KHAIRUDIN","16","16","217","CLASS 4","17","17","1.030","","6.034","0 Laps","12","835.037","12","59.142","58.436","49.665","11.52","0","KTM","INDIVIDUAL"
"MUHD REIYHAN BIN MOHD KHAFIZ","17","17","711","CLASS 4","8","8","1.273","","7.307","6.582","14","948.227","14","60.415","57.204","51.026","13.44","0","KTM","TWENTYFOURSEVEN TEAM 1"
"MD NURHAKEEM BIN ZINAL ABIDIN","18","18","49","CLASS 4","13","13","1.465","","8.772","-1 Laps","13","907.313","13","61.88","55.85","49.518","12.48","0","KTM","TEAM LIGHTNING"
