"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483695-20200307","SINGAMOTO NATIONAL CHAMPIONSHIP 2020 R1","2020-03-07 04:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","CLASS 3","1073742103","RACE 1","Race","2020-03-08 04:55:00 UTC","2020-03-08 05:11:05 UTC","PROVISIONAL","12","https://racehero.io/events/singamoto-national-championship-2020-r1/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"MUHD AIMAN NABIL BIN SHAHARUM","1","1","27","CLASS 3","3","3","","","","0","12","647.185","11","52.362","66.002","64.081","11.52","0","HUSQVARNA","SINGAMOTO SG"
"NUR HIDAYAT BIN MOHD NOOR","2","2","75","CLASS 3","7","7","3.970","","3.970","3.97","12","651.155","4","52.831","65.416","63.69","11.52","0","HUSQVARNA","PLUS SIXFIVE RACING"
"MOHD ALIF BIN MOHD KASSIM","3","3","33","CLASS 3","6","6","3.287","","7.257","7.257","12","654.442","11","52.753","65.513","63.37","11.52","0","HUSQVARNA","SINGAMOTO SG"
"SHERMAN KANG CHUN HOW","4","4","264","CLASS 3","5","5","6.264","","13.521","13.521","12","660.706","7","53.739","64.311","62.769","11.52","0","KTM","ONE TWENTY RACING TEAM"
"MUHD HAKIM BIN ZAINOL ABIDIN","5","5","503","CLASS 3","4","4","15.442","","28.963","28.963","12","676.148","4","54.5","63.413","61.336","11.52","0","HUSQVARNA","BEAR'S GARAGE"
"MUHD ARIFF YAN BIN KAMSOL","6","6","47","CLASS 3","9","9","4.421","","33.384","33.384","12","680.569","12","55.151","62.664","60.937","11.52","0","KTM","TEAM LIGHTNING"
"ROZAIDEE BIN KARIM","7","7","502","CLASS 3","1","1","0.732","","34.116","34.116","12","681.301","10","54.121","63.857","60.872","11.52","0","HUSQVARNA","INDIVIDUAL"
"MOHD NOORFIRDAUS BIN HARIS","8","8","123","CLASS 3","8","8","17.124","","51.240","51.24","12","698.425","6","57.04","60.589","59.379","11.52","0","KAWASAKI","INDIVIDUAL"
"CHUAH JUN LER","9","9","852","CLASS 3","13","13","4.458","","55.698","55.698","12","702.883","9","56.565","61.098","59.003","11.52","0","KTM","INDIVIDUAL"
"MUHD KAMAL BIN MOHD RAMLAN","10","10","56","CLASS 3","2","2","1 Lap","","1 Lap","9.096","11","656.281","11","57.543","60.059","57.926","10.559999999999999","0","HUSQVARNA","INDIVIDUAL"
"WONG ADMUND","11","11","127","CLASS 3","12","12","14.813","","1 Lap","23.909","11","671.094","10","59.096","58.481","56.648","10.559999999999999","0","KTM","INDIVIDUAL"
"MOHAMMAD RIZDWAN BIN KARIM","12","12","614","CLASS 3","10","10","1.300","","1 Lap","25.209","11","672.394","9","59.005","58.571","56.538","10.559999999999999","0","HUSQVARNA","TWENTYFOURSEVEN TEAM 1"
"MOHAMED MIRWAN","13","13","38","CLASS 3","11","11","","","DNF","3 Laps","9","551.487","3","58.707","58.869","56.4","8.64","0","HUSQVARNA","PLUS SIXFIVE RACING"
