"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483695-20200307","SINGAMOTO NATIONAL CHAMPIONSHIP 2020 R1","2020-03-07 04:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","CLASS 1 & 2","1073742095","FREE PRACTICE","Practice","2020-03-07 04:40:00 UTC","2020-03-07 04:55:00 UTC","PROVISIONAL","15","https://racehero.io/events/singamoto-national-championship-2020-r1/results/1073742095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"MUHD JAZIL BIN JURAIMI","1","1","16","CLASS 1","3","3","","","","0","13","930.636","12","50.183","68.868","48.277","12.48","0","HUSQVARNA","FUEL GARAGE"
"MUHD HASROY BIN OSMAN","2","2","77","CLASS 1","7","5","0.608","","0.608","-2 Laps","15","921.359","13","50.791","68.044","56.265","14.399999999999999","0","KTM","MOTOWORLD RACING"
"ABDUL RAHMAN BIN AHMAD","3","3","19","CLASS 1","6","4","0.137","","0.745","-2 Laps","15","881.67","12","50.928","67.861","58.798","14.399999999999999","0","HUSQVARNA","SINGAMOTO SG"
"CHIA SEOW LEONG ERIC","4","4","2","CLASS 1","1","1","0.012","","0.757","4 Laps","9","750.102","6","50.94","67.845","41.466","8.64","0","HUSQVARNA","ONE TWENTY RACING TEAM"
"ARSYAD RUSYDI BIN SHAHARUM","5","5","33","CLASS 1","13","8","0.497","","1.254","11.866","13","942.502","11","51.437","67.189","47.669","12.48","0","HUSQVARNA","SINGAMOTO SG"
"AQIL RUSYAIDI BIN SHAHARUM","6","6","44","CLASS 1","11","6","0.400","","1.654","3 Laps","10","617.909","9","51.837","66.671","55.931","9.6","0","KTM","SINGAMOTO SG"
"MUHD FAZLI BIN KAMARUDDIN","7","7","503","CLASS 1","12","7","0.427","","2.081","3 Laps","10","820.26","8","52.264","66.126","42.133","9.6","0","HUSQVARNA","SINGAMOTO SG"
"MUHD BIN AHMAD","8","1","8","CLASS 2","4","1","0.712","","2.793","0","11","811.5","8","52.976","65.237","46.847","10.559999999999999","0","HUSQVARNA","MOTOWORLD RACING"
"SYAHIR BIN SARIPI","9","2","999","CLASS 2","8","3","0.324","","3.117","4 Laps","7","628.36","4","53.3","64.841","38.5","6.72","0","HUSQVARNA","INDIVIDUAL"
"MUHD NURJAMALI BIN AB GHANI","10","3","69","CLASS 2","5","2","0.188","","3.305","4 Laps","7","464.222","7","53.488","64.613","52.113","6.72","0","HUSQVARNA","TWENTYFOURSEVEN TEAM 1"
"MOHAMED MIRZA BIN SAHNAWI","11","4","27","CLASS 2","10","5","0.277","","3.582","4 Laps","7","459.587","7","53.765","64.28","52.639","6.72","0","HUSQVARNA","SINGAMOTO SG"
"YURISNO ANDIN MULIADI","12","8","23","CLASS 1","2","2","0.259","","3.841","-2 Laps","15","902.964","8","54.024","63.972","57.411","14.399999999999999","0","HUSQVARNA","INDIVIDUAL"
"MAZLAN BIN MOHD","13","5","55","CLASS 2","14","","0.279","","4.120","1:02.505","6","874.005","6","54.303","63.643","23.725","5.76","0","KAWASAKI","PLUS SIXFIVE RACING"
"AHMAD KHODIR BIN JAMIL","14","6","37","CLASS 2","9","4","2.207","","6.327","3 Laps","8","555.425","5","56.51","61.157","49.778","7.68","0","SUZUKI","INDIVIDUAL"
"NUR ALIF BIN MOHAMED BAKRI","15","7","18","CLASS 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA","INDIVIDUAL"
