"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483695-20200307","SINGAMOTO NATIONAL CHAMPIONSHIP 2020 R1","2020-03-07 04:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","CLASS 4","1073742106","QUALIFYING","Qualifying","2020-03-07 12:20:00 UTC","2020-03-07 11:58:00 UTC","PROVISIONAL","9","https://racehero.io/events/singamoto-national-championship-2020-r1/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"ABDUL KHALIK BIN NORDIN","1","1","19","CLASS 4","1","1","","","","0","9","640.302","8","61.44","56.25","48.577","8.64","0","HUSQVARNA","SINGAMOTO SG"
"HAIRIL ANWAR BIN KASMIN","2","2","54","CLASS 4","5","5","0.052","","0.052","19.634","9","659.936","7","61.492","56.202","47.132","8.64","0","KTM","SARANG BIKERS SG"
"REYCO CHAI KAI YANG","3","3","299","CLASS 4","11","11","0.126","","0.178","1 Lap","8","606.998","8","61.618","56.088","45.549","7.68","0","KTM","ONE TWENTY RACING TEAM"
"NUR HISYAM BIN MOHD NOOR","4","4","88","CLASS 4","18","18","0.093","","0.271","1 Lap","8","639.97","8","61.711","56.003","43.202","7.68","0","HUSQVARNA","PLUS SIXFIVE RACING"
"NUR HAIDIRUL BIN MOHD ZAIN","5","5","813","CLASS 4","7","7","0.040","","0.311","24.654","9","664.956","7","61.751","55.967","46.776","8.64","0","KAWASAKI","PLUS SIXFIVE RACING"
"NUR'AIMAN BIN ZAINOL","6","6","10","CLASS 4","2","2","0.348","","0.659","24.499","9","664.801","8","62.099","55.653","46.787","8.64","0","KTM","CHALKBOARD"
"MUHD AL-HAQEEM BIN AYOB","7","7","406","CLASS 4","14","14","0.318","","0.977","2 Laps","7","559.893","5","62.417","55.37","43.208","6.72","0","SUZUKI","INDIVIDUAL"
"MOHD AFIQ BIN ABDUL JALIL","8","8","18","CLASS 4","13","13","0.712","","1.689","1 Lap","8","629.589","7","63.129","54.745","43.914","7.68","0","KTM","TWENTYFOURSEVEN TEAM 1"
"MUHD HASLAM BIN HASHIM","9","9","69","CLASS 4","10","10","0.676","","2.365","1 Lap","8","623.04","8","63.805","54.165","44.376","7.68","0","HUSQVARNA","INDIVIDUAL"
"MUHD FAIZ BIN DAWOOD","10","10","44","CLASS 4","3","3","0.018","","2.383","23.169","9","663.471","8","63.823","54.15","46.881","8.64","0","KTM","INDIVIDUAL"
"MUHD SUFIAN BIN JAMIAN","11","11","87","CLASS 4","6","6","1.147","","3.530","1 Lap","8","630.788","6","64.97","53.194","43.831","7.68","0","KTM","ANGEL RACING"
"MUHD SHAFIQ BIN ABDUL LATIFF","12","12","63","CLASS 4","16","16","0.151","","3.681","4 Laps","5","627.044","4","65.121","53.07","27.558","4.8","0","SUZUKI","INDIVIDUAL"
"MUHD IRSHAM","13","13","65","CLASS 4","8","8","1.937","","5.618","4 Laps","5","525.921","3","67.058","51.537","32.857","4.8","0","KTM","PLUS SIXFIVE RACING"
"MUHD AFIQ BIN RAZALI","14","14","128","CLASS 4","12","12","0.292","","5.910","16.666","8","656.968","7","67.35","51.314","42.084","7.68","0","HUSQVARNA","TWENTYFOURSEVEN TEAM 1"
"MUHD REIYHAN BIN MOHD KHAFIZ","15","15","711","CLASS 4","9","9","0.382","","6.292","19.546","8","659.848","7","67.732","51.025","41.901","7.68","0","KTM","TWENTYFOURSEVEN TEAM 1"
"MD NURHAKEEM BIN ZINAL ABIDIN","16","16","49","CLASS 4","4","4","2.932","","9.224","24.345","8","664.647","8","70.664","48.908","41.598","7.68","0","KTM","TEAM LIGHTNING"
"YUSOF BIN KHAIRUDIN","17","17","217","CLASS 4","17","17","0.017","","9.241","18.058","6","658.36","4","70.681","48.896","31.496","5.76","0","KTM","INDIVIDUAL"
"ZULHELMY BIN KAMAL","18","18","163","CLASS 4","15","15","0.157","","9.398","10.097","4","650.399","3","70.838","48.787","21.255","3.84","0","HUSQVARNA","TWENTYFOURSEVEN TEAM 1"
