"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483695-20200307","SINGAMOTO NATIONAL CHAMPIONSHIP 2020 R1","2020-03-07 04:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","CLASS 9","1073742130","RACE 1","Race","2020-03-08 07:40:00 UTC","2020-03-08 07:54:57 UTC","PROVISIONAL","7","https://racehero.io/events/singamoto-national-championship-2020-r1/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"HO JUN JIE","1","1","1","CLASS 9","3","3","","","","0","7","521.918","6","73.374","47.101","46.352","6.72","0","SUZUKI","INDIVIDUAL"
"MOHD ALIF BIN MOHD KASSIM","2","2","22","CLASS 9","2","2","0.376","","0.376","0.376","7","522.294","7","73.218","47.202","46.319","6.72","0","SUZUKI","INDIVIDUAL"
"ARRIFIN BIN MOHD RAZIP","3","3","6","CLASS 9","5","5","7.273","","7.649","7.649","7","529.567","5","73.113","47.269","45.683","6.72","0","SUZUKI","INDIVIDUAL"
"MUHD HAIKAL BIN SUHAIRUDDIN","4","4","8","CLASS 9","15","15","24.006","","31.655","31.655","7","553.573","4","73.109","47.272","43.702","6.72","0","SUZUKI","INDIVIDUAL"
"MUHD ALI IMRAN BIN HASSAN","5","5","10","CLASS 9","10","10","0.868","","32.523","32.523","7","554.441","5","74.012","46.695","43.633","6.72","0","SUZUKI","INDIVIDUAL"
"LIM ZHI JIE LEONARD","6","6","17","CLASS 9","4","4","4.268","","36.791","36.791","7","558.709","2","75.225","45.942","43.3","6.72","0","SUZUKI","INDIVIDUAL"
"MUHD DANIAL ALZUFIK","7","7","3","CLASS 9","7","7","2.432","","39.223","39.223","7","561.141","5","76.45","45.206","43.112","6.72","0","SUZUKI","INDIVIDUAL"
"ANDY BIN AHMAD","8","8","5","CLASS 9","1","1","7.816","","47.039","47.039","7","568.957","6","74.195","46.58","42.52","6.72","0","SUZUKI","INDIVIDUAL"
"CHONG CHEE TENG","9","9","18","CLASS 9","6","6","4.939","","51.978","51.978","7","573.896","5","71.84","48.107","42.154","6.72","0","SUZUKI","INDIVIDUAL"
"TAN SHUN TAI","10","10","21","CLASS 9","13","13","4.762","","56.740","56.74","7","578.658","5","77.117","44.815","41.807","6.72","0","SUZUKI","INDIVIDUAL"
"MANSUR BIN ABDUL HAMID","11","11","2","CLASS 9","17","17","1 Lap","","DNF","1 Lap","6","521.151","5","83.378","41.45","39.789","5.76","0","SUZUKI","INDIVIDUAL"
"SYAKIRAN BIN SALIM","12","12","12","CLASS 9","14","14","6.946","","1 Lap","6.179","6","528.097","5","79.72","43.352","39.266","5.76","0","SUZUKI","INDIVIDUAL"
"LAU CHEE CHAU","13","13","16","CLASS 9","9","9","1 Lap","","DNF","2 Laps","5","401.18","4","75.991","45.479","43.073","4.8","0","SUZUKI","INDIVIDUAL"
"LIN WEI ZHI","14","14","9","CLASS 9","12","12","0.856","","DNF","2 Laps","5","402.036","4","73.271","47.167","42.981","4.8","0","SUZUKI","INDIVIDUAL"
"DAIENG RAUZAN PUTRA OSMAN","15","15","7","CLASS 9","16","16","2:24.879","","2 Laps","24.997","5","546.915","3","81.417","42.448","31.595","4.8","0","SUZUKI","INDIVIDUAL"
"MUHD QAYYUM PUTERA ZAINAL","16","16","15","CLASS 9","8","8","2 Laps","","DNF","4 Laps","3","238.589","2","77.081","44.836","43.455","2.88","0","SUZUKI","INDIVIDUAL"
"MARWAN BIN AHMAD","17","17","20","CLASS 9","11","11","5:08.712","","4 Laps","25.383","3","547.301","3","83.909","41.187","18.944","2.88","0","SUZUKI","INDIVIDUAL"
"LOW KENT JUN","18","18","19","CLASS 9","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUZUKI","INDIVIDUAL"
