"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483695-20200307","SINGAMOTO NATIONAL CHAMPIONSHIP 2020 R1","2020-03-07 04:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","CLASS 5","1073742114","QUALIFYING G2","Qualifying","2020-03-07 11:40:00 UTC","2020-03-07 11:21:00 UTC","PROVISIONAL","8","https://racehero.io/events/singamoto-national-championship-2020-r1/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"MUHD SHAZALI BIN SAMRI","1","1","23","CLASS 5 GROUP 2","8","8","","","","0","8","664.652","8","68.715","50.295","41.598","7.68","0","HUSQVARNA","OUTSIDER RACING SPIRIT"
"LEOW DE XIAN JONATHAN","2","2","137","CLASS 5 GROUP 2","4","4","1.143","","1.143","2.288","8","666.94","7","69.858","49.472","41.455","7.68","0","SUZUKI","INDIVIDUAL"
"MUHD ZAHID BIN MAZANI","3","3","129","CLASS 5 GROUP 2","9","9","0.337","","1.480","1 Lap","7","613.287","6","70.195","49.234","39.446","6.72","0","KTM","TWENTYFOURSEVEN TEAM 2"
"MOHD AL-FAIZ BIN ISHAK","4","4","189","CLASS 5 GROUP 2","6","6","0.453","","1.933","1 Lap","7","604.89","6","70.648","48.919","39.994","6.72","0","KTM","INDIVIDUAL"
"MUHD AZMI BIN SELAMAT","5","5","17","CLASS 5 GROUP 2","7","7","0.486","","2.419","1 Lap","7","656.034","3","71.134","48.584","36.876","6.72","0","KTM","INDIVIDUAL"
"EUSON GAN","6","6","888","CLASS 5 GROUP 2","10","10","0.413","","2.832","1 Lap","7","644.602","7","71.547","48.304","37.53","6.72","0","SUZUKI","INDIVIDUAL"
"ISKANDARMAS BIN SOFIUDIN","7","7","88","CLASS 5 GROUP 2","2","2","0.166","","2.998","1 Lap","7","643.57","3","71.713","48.192","37.59","6.72","0","KTM","INDIVIDUAL"
"MOHD ERVIN EKHSAN BIN MAZLAN","8","8","55","CLASS 5 GROUP 2","11","11","1.008","","4.006","3 Laps","5","549.961","3","72.721","47.524","31.42","4.8","0","KTM","PLUS SIXFIVE RACING"
"MUHD SHALIHIN BIN SULAIMI","9","9","7","CLASS 5 GROUP 2","1","1","0.982","","4.988","1 Lap","7","610.525","7","73.703","46.891","39.625","6.72","0","KTM","INDIVIDUAL"
"SYAHID BIN HUSSIN","10","10","20","CLASS 5 GROUP 2","5","5","1.141","","6.129","1 Lap","7","635.028","6","74.844","46.176","38.096","6.72","0","SUZUKI","TEAM LIGHTNING"
"MOHD HAIKEL BIN MOHD SULAIMAN","11","11","814","CLASS 5 GROUP 2","3","3","3.252","","9.381","0.785","7","665.437","2","78.096","44.253","36.355","6.72","0","SUZUKI","INDIVIDUAL"
"MUHD RIZUWAN BIN MAHZAN","12","12","15","CLASS 5 GROUP 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","INDIVIDUAL"
