"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483695-20200307","SINGAMOTO NATIONAL CHAMPIONSHIP 2020 R1","2020-03-07 04:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","CLASS 7","1073742123","RACE 2","Race","2020-03-08 11:20:00 UTC","2020-03-08 11:33:06 UTC","PROVISIONAL","6","https://racehero.io/events/singamoto-national-championship-2020-r1/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"MUHD IZWANDY BIN ZAMRI","1","1","3","CLASS 7","1","1","","","","0","6","386.585","6","62.959","54.893","53.639","5.76","0","YAMAHA","ANGEL RACING"
"ZULHILMI BIN FANDI","2","2","42","CLASS 7","5","5","9.624","","9.624","9.624","6","396.209","3","64.505","53.577","52.336","5.76","0","SUZUKI","FUEL GARAGE"
"MUHD FADHLUNAZIM BIN SELAMAT","3","3","63","CLASS 7","3","3","0.018","","9.642","9.642","6","396.227","4","64.142","53.88","52.334","5.76","0","YAMAHA","OUTSIDER RACING SPIRIT"
"MUHD RIDZUAN BIN ZAMRI","4","4","2","CLASS 7","9","9","25.992","","35.634","35.634","6","422.219","5","67.791","50.98","49.112","5.76","0","YAMAHA","ANGEL RACING"
"NORISMADI BIN GAZALI","5","5","90","CLASS 7","10","10","12.288","","47.922","47.922","6","434.507","5","67.018","51.568","47.723","5.76","0","YAMAHA","INDIVIDUAL"
"ISKANDAR SHARULNIZAM","6","6","18","CLASS 7","14","14","3.130","","51.052","51.052","6","437.637","6","68.864","50.186","47.382","5.76","0","YAMAHA","CAPIT RACING"
"MUHD FARHAN BIN ISHAK","7","7","178","CLASS 7","11","11","4.475","","55.527","55.527","6","442.112","5","70.365","49.115","46.902","5.76","0","YAMAHA","KAKA RACING TEAM"
"HANNAN SYAZANI BIN KAHARUDDIN","8","8","30","CLASS 7","12","12","13.312","","1:08.839","1:08.839","6","455.424","3","67.453","51.236","45.531","5.76","0","YAMAHA","KAKA RACING TEAM"
"ANNUAR ZUHAILI BIN RASIDIN","9","9","13","CLASS 7","16","16","1 Lap","","1 Lap","23.959","5","410.544","3","72.734","47.516","42.09","4.8","0","YAMAHA","CAPIT RACING"
"NUR HAKIM BIN SENIN","10","10","88","CLASS 7","6","6","17.231","","1 Lap","41.19","5","427.775","4","69.799","49.514","40.395","4.8","0","YAMAHA","INDIVIDUAL"
"MUHD AIDIL BIN AZMAN","11","11","10","CLASS 7","15","15","8.950","","1 Lap","50.14","5","436.725","5","68.34","50.571","39.567","4.8","0","YAMAHA","KAKA RACING TEAM"
"DANISH IQMAL BIN MOHD RYMIE","12","12","83","CLASS 7","18","18","26.064","","1 Lap","1:16.204","5","462.789","5","76.887","44.949","37.339","4.8","0","YAMAHA","INDIVIDUAL"
"MUHD IRSYAD BIN ZAINI","13","13","8","CLASS 7","2","2","","","DNF","1 Lap","5","336.28","4","63.442","54.475","51.386","4.8","0","YAMAHA","INDIVIDUAL"
"AMIRUL ADLI BIN ABDUL HAMID","14","14","74","CLASS 7","4","4","","","DNF","3 Laps","3","206.703","3","64.986","53.181","50.159","2.88","0","YAMAHA","INDIVIDUAL"
"SYAHRIL IDHAM BIN HAIRUL ANWAR","15","15","11","CLASS 7","13","13","","","DNF","5 Laps","1","83.178","1","78.571","43.986","41.549","0.96","0","YAMAHA","ANGEL RACING"
"MUHD MIZZUAN BIN MASLAN","16","16","4","CLASS 7","8","8","","","DNF","6 Laps","0","3.785","0","0.0","0.0","0.0","0.0","0","YAMAHA","INDIVIDUAL"
"MUHD FARHAN BIN ABDUL WAHAB","17","17","26","CLASS 7","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","INDIVIDUAL"
"MUHD FAHMI BIN AZMI","18","18","9","CLASS 7","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","INDIVIDUAL"
