"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483695-20200307","SINGAMOTO NATIONAL CHAMPIONSHIP 2020 R1","2020-03-07 04:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","CLASS 9","1073742129","QUALIFYING","Qualifying","2020-03-07 13:20:00 UTC","2020-03-07 12:53:00 UTC","PROVISIONAL","9","https://racehero.io/events/singamoto-national-championship-2020-r1/results/1073742129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"ANDY BIN AHMAD","1","1","5","CLASS 9","1","1","","","","0","9","661.421","6","63.434","54.482","47.026","8.64","0","SUZUKI","INDIVIDUAL"
"MOHD ALIF BIN MOHD KASSIM","2","2","22","CLASS 9","12","12","0.514","","0.514","1 Lap","8","638.746","6","63.948","54.044","43.285","7.68","0","SUZUKI","INDIVIDUAL"
"HO JUN JIE","3","3","1","CLASS 9","3","3","0.215","","0.729","1 Lap","8","634.088","8","64.163","53.863","43.603","7.68","0","SUZUKI","INDIVIDUAL"
"LIM ZHI JIE LEONARD","4","4","17","CLASS 9","10","10","0.942","","1.671","1 Lap","8","648.758","7","65.105","53.083","42.617","7.68","0","SUZUKI","INDIVIDUAL"
"ARRIFIN BIN MOHD RAZIP","5","5","6","CLASS 9","2","2","0.508","","2.179","1 Lap","8","637.35","8","65.613","52.672","43.38","7.68","0","SUZUKI","INDIVIDUAL"
"CHONG CHEE TENG","6","6","18","CLASS 9","5","5","0.309","","2.488","1 Lap","8","631.516","8","65.922","52.426","43.78","7.68","0","SUZUKI","INDIVIDUAL"
"MUHD DANIAL ALZUFIK","7","7","3","CLASS 9","4","4","0.253","","2.741","1 Lap","8","630.581","8","66.175","52.225","43.845","7.68","0","SUZUKI","INDIVIDUAL"
"MUHD QAYYUM PUTERA ZAINAL","8","8","15","CLASS 9","8","8","0.267","","3.008","1 Lap","8","655.753","8","66.442","52.015","42.162","7.68","0","SUZUKI","INDIVIDUAL"
"LAU CHEE CHAU","9","9","16","CLASS 9","11","11","0.229","","3.237","1.685","8","663.106","7","66.671","51.837","41.695","7.68","0","SUZUKI","INDIVIDUAL"
"MUHD ALI IMRAN BIN HASSAN","10","10","10","CLASS 9","6","6","0.070","","3.307","1 Lap","8","646.621","7","66.741","51.782","42.758","7.68","0","SUZUKI","INDIVIDUAL"
"MARWAN BIN AHMAD","11","11","20","CLASS 9","15","15","0.021","","3.328","2 Laps","7","638.225","7","66.762","51.766","37.905","6.72","0","SUZUKI","INDIVIDUAL"
"LIN WEI ZHI","12","12","9","CLASS 9","14","14","0.426","","3.754","6.199","8","667.62","6","67.188","51.438","41.413","7.68","0","SUZUKI","INDIVIDUAL"
"TAN SHUN TAI","13","13","21","CLASS 9","13","13","0.587","","4.341","2 Laps","7","602.001","7","67.775","50.992","40.186","6.72","0","SUZUKI","INDIVIDUAL"
"SYAKIRAN BIN SALIM","14","14","12","CLASS 9","17","17","1.383","","5.724","2 Laps","7","606.518","5","69.158","49.973","39.887","6.72","0","SUZUKI","INDIVIDUAL"
"MUHD HAIKAL BIN SUHAIRUDDIN","15","15","8","CLASS 9","9","9","0.418","","6.142","7.698","8","669.119","8","69.576","49.672","41.32","7.68","0","SUZUKI","INDIVIDUAL"
"DAIENG RAUZAN PUTRA OSMAN","16","16","7","CLASS 9","7","7","4.218","","10.360","2 Laps","7","629.69","6","73.794","46.833","38.419","6.72","0","SUZUKI","INDIVIDUAL"
"MANSUR BIN ABDUL HAMID","17","17","2","CLASS 9","16","16","3.054","","13.414","2 Laps","7","652.969","5","76.848","44.972","37.049","6.72","0","SUZUKI","INDIVIDUAL"
"LOW KENT JUN","18","18","19","CLASS 9","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUZUKI","INDIVIDUAL"
