"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483695-20200307","SINGAMOTO NATIONAL CHAMPIONSHIP 2020 R1","2020-03-07 04:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","CLASS 1 & 2","1073742098","RACE 2","Race","2020-03-08 11:40:00 UTC","2020-03-08 11:48:40 UTC","PROVISIONAL","6","https://racehero.io/events/singamoto-national-championship-2020-r1/results/1073742098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"MUHD HASROY BIN OSMAN","1","1","77","CLASS 1","1","1","","","","0","6","332.712","4","54.8","63.066","62.324","5.76","0","KTM","MOTOWORLD RACING"
"CHIA SEOW LEONG ERIC","2","2","2","CLASS 1","2","2","1.407","","1.407","1.407","6","334.119","6","54.767","63.104","62.062","5.76","0","HUSQVARNA","ONE TWENTY RACING TEAM"
"MUHD JAZIL BIN JURAIMI","3","3","16","CLASS 1","3","3","0.302","","1.709","1.709","6","334.421","6","54.511","63.4","62.006","5.76","0","HUSQVARNA","FUEL GARAGE"
"ABDUL RAHMAN BIN AHMAD","4","4","19","CLASS 1","4","4","2.016","","3.725","3.725","6","336.437","6","55.006","62.83","61.634","5.76","0","HUSQVARNA","SINGAMOTO SG"
"YURISNO ANDIN MULIADI","5","5","23","CLASS 1","7","6","0.558","","4.283","4.283","6","336.995","4","54.786","63.082","61.532","5.76","0","HUSQVARNA","INDIVIDUAL"
"AHMAD KHODIR BIN JAMIL","6","1","37","CLASS 2","6","1","15.326","","19.609","0","6","352.321","3","56.976","60.657","58.855","5.76","0","SUZUKI","INDIVIDUAL"
"MAZLAN BIN MOHD","7","2","55","CLASS 2","14","6","0.265","","19.874","0.265","6","352.586","4","55.833","61.899","58.811","5.76","0","KAWASAKI","PLUS SIXFIVE RACING"
"MUHD NURJAMALI BIN AB GHANI","8","3","69","CLASS 2","11","4","1.187","","21.061","1.452","6","353.773","6","56.516","61.151","58.614","5.76","0","HUSQVARNA","TWENTYFOURSEVEN TEAM 1"
"MUHD BIN AHMAD","9","4","8","CLASS 2","9","2","8.995","","30.056","10.447","6","362.768","4","58.967","58.609","57.16","5.76","0","HUSQVARNA","MOTOWORLD RACING"
"ARSYAD RUSYDI BIN SHAHARUM","10","6","33","CLASS 1","8","7","1.546","","31.602","31.602","6","364.314","6","59.313","58.267","56.918","5.76","0","HUSQVARNA","SINGAMOTO SG"
"MOHAMED MIRZA BIN SAHNAWI","11","5","27","CLASS 2","10","3","2.038","","33.640","14.031","6","366.352","4","58.598","58.978","56.601","5.76","0","HUSQVARNA","SINGAMOTO SG"
"AQIL RUSYAIDI BIN SHAHARUM","12","7","44","CLASS 1","13","8","3.089","","36.729","36.729","6","369.441","4","57.164","60.458","56.128","5.76","0","KTM","SINGAMOTO SG"
"SYAHIR BIN SARIPI","13","6","999","CLASS 2","12","5","1.836","","38.565","18.956","6","371.277","4","59.221","58.358","55.85","5.76","0","HUSQVARNA","INDIVIDUAL"
"MUHD FAZLI BIN KAMARUDDIN","14","8","503","CLASS 1","5","5","","","DNF","3 Laps","3","203.228","3","56.848","60.794","51.017","2.88","0","HUSQVARNA","SINGAMOTO SG"
"NUR ALIF BIN MOHAMED BAKRI","15","7","18","CLASS 2","15","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA","INDIVIDUAL"
