"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483695-20200307","SINGAMOTO NATIONAL CHAMPIONSHIP 2020 R1","2020-03-07 04:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","CLASS 8","1073742125","QUALIFYING","Qualifying","2020-03-07 12:40:00 UTC","2020-03-07 12:15:35 UTC","PROVISIONAL","3","https://racehero.io/events/singamoto-national-championship-2020-r1/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"OSMAN BIN AHMAD","1","1","7","CLASS 8","1","1","","","","0","3","276.403","1","68.025","50.805","37.51","2.88","0","YAMAHA","ANGEL RACING"
"YEOW SENG KHIAN","2","2","20","CLASS 8","6","6","0.774","","0.774","23.684","3","300.087","2","68.799","50.233","34.55","2.88","0","YAMAHA","ONE TWENTY RACING TEAM"
"KAHARUDDIN BIN SAJAT","3","3","72","CLASS 8","8","8","0.531","","1.305","1 Lap","2","227.29","2","69.33","49.849","30.41","1.92","0","YAMAHA","KAKA RACING TEAM"
"RAZALI BIN MASUD","4","4","134","CLASS 8","2","2","1.733","","3.038","1 Lap","2","218.806","1","71.063","48.633","31.59","1.92","0","YAMAHA","SARANG BIKERS SG"
"MOHD NOOR BIN MOHD SALEH","5","5","34","CLASS 8","3","3","2.476","","5.514","23.313","3","299.716","2","73.539","46.995","34.593","2.88","0","YAMAHA","BLACK RACING"
"REDUAN P B","6","6","43","CLASS 8","5","5","0.284","","5.798","1 Lap","2","234.206","2","73.823","46.815","29.512","1.92","0","YAMAHA","BLACK RACING"
"HASZRENO HASSAN","7","7","75","CLASS 8","9","9","4.379","","10.177","1 Lap","2","244.642","2","78.202","44.193","28.254","1.92","0","YAMAHA","OUTSIDER RACING SPIRIT"
"PHUA LEONG GUAN","8","8","94","CLASS 8","7","7","1.801","","11.978","1 Lap","2","245.324","2","80.003","43.198","28.175","1.92","0","YAMAHA","INDIVIDUAL"
"MOHAMED AMER BIN HAMSA","9","9","3","CLASS 8","4","4","11.844","","23.822","6.59","2","282.993","2","91.847","37.628","24.425","1.92","0","YAMAHA","BLACK RACING"
"ISHAIZAM BIN ZAINAL ABIDIN","10","10","76","CLASS 8","0","","","","","3 Laps","0","178.373","0","0.0","0.0","0.0","0.0","0","YAMAHA","KAKA RACING TEAM"
