"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483695-20200307","SINGAMOTO NATIONAL CHAMPIONSHIP 2020 R1","2020-03-07 04:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","CLASS 6","1073742117","QUALIFYING","Qualifying","2020-03-07 12:00:00 UTC","2020-03-07 11:39:00 UTC","PROVISIONAL","9","https://racehero.io/events/singamoto-national-championship-2020-r1/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"ARSYAD RUSYDI BIN SHAHARUM","1","1","28","CLASS 6","2","2","","","","0","9","645.39","8","57.727","59.868","48.194","8.64","0","YAMAHA","BEAR'S GARAGE"
"MUHD JAZIL BIN JURAIMI","2","2","16","CLASS 6","1","1","0.238","","0.238","0 Laps","9","620.717","8","57.965","59.622","50.11","8.64","0","YAMAHA","FUEL GARAGE"
"AZHAR BIN MOHD NOOR","3","3","15","CLASS 6","5","5","2.320","","2.558","1 Lap","8","600.702","8","60.285","57.328","46.026","7.68","0","YAMAHA","ANGEL RACING"
"CHIA SEOW LEONG ERIC","4","4","2","CLASS 6","4","4","1.029","","3.587","1.037","9","646.427","9","61.314","56.366","48.117","8.64","0","YAMAHA","ONE TWENTY RACING TEAM"
"YUSMAN BIN ABD MADJID","5","5","10","CLASS 6","12","12","2.010","","5.597","1 Lap","8","617.985","7","63.324","54.576","44.739","7.68","0","YAMAHA","FUEL GARAGE"
"MOHD KHAIRI BIN MAWI","6","6","38","CLASS 6","11","11","0.157","","5.754","3 Laps","6","491.96","6","63.481","54.441","42.15","5.76","0","YAMAHA","CAPIT RACING"
"MOHD FAZLI BIN KAMARUDDIN","7","7","503","CLASS 6","3","3","1.965","","7.719","1 Lap","8","617.212","6","65.446","52.807","44.795","7.68","0","YAMAHA","BEAR'S GARAGE"
"MUHD HASROY BIN OSMAN","8","8","77","CLASS 6","7","7","0.006","","7.725","3 Laps","6","499.729","5","65.452","52.802","41.494","5.76","0","YAMAHA","ANGEL RACING"
"MD SHYAQUIR MON  BIN MD ESMON","9","9","777","CLASS 6","8","8","2.221","","9.946","4 Laps","5","436.64","5","67.673","51.069","39.575","4.8","0","YAMAHA","CHALKBOARD"
"RAZALI BIN MASUD","10","10","134","CLASS 6","6","6","0.893","","10.839","3 Laps","6","517.558","5","68.566","50.404","40.065","5.76","0","YAMAHA","SARANG BIKERS SG"
"MUHD HASRI BIN KAMSAN","11","11","7","CLASS 6","9","9","1.077","","11.916","1.038","6","646.428","2","69.643","49.625","32.078","5.76","0","YAMAHA","INDIVIDUAL"
"MD FIRDAUS BIN MD HAKQUL MUBIN","12","12","85","CLASS 6","13","13","3.780","","15.696","2 Laps","7","617.946","5","73.423","47.07","39.149","6.72","0","YAMAHA","INDIVIDUAL"
"MUHD RIDHWAAN BIN HAIRUDIN","13","13","27","CLASS 6","10","10","0.151","","15.847","2 Laps","7","616.655","7","73.574","46.973","39.231","6.72","0","YAMAHA","ANGEL RACING"
"RYAN RADAWI","14","14","71","CLASS 6","14","","1.979","","17.826","3 Laps","6","621.784","4","75.553","45.743","33.349","5.76","0","YAMAHA","INDIVIDUAL"
"MD SYAFIQ ASYRAF BIN MD ZAMZAM","15","15","23","CLASS 6","0","","","","","9 Laps","0","72.407","0","0.0","0.0","0.0","0.0","0","YAMAHA","BLACK RACING"
"MUHD SYUKRI BIN HASHIM","16","16","11","CLASS 6","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUZUKI","INDIVIDUAL"
"MUHD SHAHNIZAM","17","17","31","CLASS 6","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","INDIVIDUAL"
