"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483695-20200307","SINGAMOTO NATIONAL CHAMPIONSHIP 2020 R1","2020-03-07 04:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","CLASS. 12","1073742138","RACE 1","Race","2020-03-08 07:20:00 UTC","2020-03-08 07:31:18 UTC","PROVISIONAL","7","https://racehero.io/events/singamoto-national-championship-2020-r1/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"MUHD AIMAN NABIL BIN SHAHARUM","1","1","45","CLASS 12","1","1","","","","0","7","508.952","7","71.38","48.417","47.533","6.72","0","KTM","BEAR'S GARAGE"
"MOHD HAKIM BIN ZAINOL ABIDIN","2","2","25","CLASS 12","3","3","0.483","","0.483","0.483","7","509.435","7","70.112","49.293","47.488","6.72","0","YAMAHA","BEAR'S GARAGE"
"LIM SOON HENG ROGER","3","3","22","CLASS 12","2","2","1.709","","2.192","2.192","7","511.144","7","70.887","48.754","47.329","6.72","0","KTM","ONE TWENTY RACING TEAM"
"JAMES TEO SEK LENG","4","4","35","CLASS 12","4","4","24.879","","27.071","27.071","7","536.023","2","73.667","46.914","45.132","6.72","0","KTM","MOTOWORLD RACING"
"CHAN JIT SEN JACKSON","5","5","99","CLASS 12","15","15","5.860","","32.931","32.931","7","541.883","2","74.549","46.359","44.644","6.72","0","HONDA","INDIVIDUAL"
"LE HONG PHUC","6","6","97","CLASS 12","10","10","13.409","","46.340","46.34","7","555.292","6","76.084","45.423","43.566","6.72","0","KTM","INDIVIDUAL"
"MUHD HERWAN FIRLANY BIN SALLEH","7","7","33","CLASS 12","9","9","1.113","","47.453","47.453","7","556.405","7","76.154","45.382","43.479","6.72","0","KTM","INDIVIDUAL"
"HUANG WEI JHIN","8","8","15","CLASS 12","8","8","3.461","","50.914","50.914","7","559.866","5","77.788","44.428","43.21","6.72","0","HONDA","INDIVIDUAL"
"SHAHRUL RIZAL BIN ABDUL RAHIM","9","9","47","CLASS 12","6","6","1.741","","52.655","52.655","7","561.607","5","78.694","43.917","43.076","6.72","0","KTM","INDIVIDUAL"
"AHMAD NORHELMI BIN OTHMAN","10","10","21","CLASS 12","14","14","1.164","","53.819","53.819","7","562.771","7","75.014","46.071","42.987","6.72","0","HONDA","INDIVIDUAL"
"NOR IRFAN ISMAIL","11","11","3","CLASS 12","12","12","3.370","","57.189","57.189","7","566.141","7","79.211","43.63","42.731","6.72","0","KTM","BEAR'S GARAGE"
"MUHD DANIAL ALZULFIK BIN SAZLI","12","12","57","CLASS 12","16","16","0.405","","57.594","57.594","7","566.546","6","78.512","44.019","42.701","6.72","0","KAWASAKI","INDIVIDUAL"
"MUHD FAZELLI BIN KARAMDA","13","13","44","CLASS 12","11","11","0.788","","58.382","58.382","7","567.334","6","78.499","44.026","42.642","6.72","0","KTM","INDIVIDUAL"
"MUHD HAZIQ BIN SUHAIRUDDIN","14","14","66","CLASS 12","13","13","0.859","","59.241","59.241","7","568.193","6","78.808","43.853","42.577","6.72","0","YAMAHA","INDIVIDUAL"
"MUHD LUTHAFIZ BIN SANUJI","15","15","71","CLASS 12","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI","INDIVIDUAL"
"MOHD MIRZA BIN SAHNAWI","16","16","27","CLASS 12","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GILERA","SCOOTER NARCOTICS RACING"
"SYFUL BAQTIAR BIN MOHAMED","17","17","139","CLASS 12","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","INDIVIDUAL"
"YEOW KHIM SENG MARK","18","18","2","CLASS 12","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GILERA","SCOOTER NARCOTICS RACING"
