"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483695-20200307","SINGAMOTO NATIONAL CHAMPIONSHIP 2020 R1","2020-03-07 04:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","CLASS 5","1073742109","FREE PRACTICE G1","Practice","2020-03-07 05:30:00 UTC","2020-03-07 05:45:00 UTC","PROVISIONAL","13","https://racehero.io/events/singamoto-national-championship-2020-r1/results/1073742109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"MUHD JASRIAN BIN JAMIAN","1","1","87","CLASS 5 GROUP 1","12","12","","","","0","13","860.455","8","56.03","61.681","52.214","12.48","0","KTM","ANGEL RACING"
"MUHD NASRI BIN OTHMAN","2","2","286","CLASS 5 GROUP 1","10","10","0.691","","0.691","2 Laps","11","843.419","9","56.721","60.93","45.074","10.56","0","SUZUKI","INDIVIDUAL"
"MOHD SYAHMAN BIN AHMAD","3","3","85","CLASS 5 GROUP 1","1","1","0.088","","0.779","0 Laps","13","837.491","7","56.809","60.835","53.646","12.48","0","HUSQVARNA","INDIVIDUAL"
"JEREMY LEE TECK WEE","4","4","227","CLASS 5 GROUP 1","8","8","0.177","","0.956","0 Laps","13","853.891","11","56.986","60.646","52.616","12.48","0","SUZUKI","INDIVIDUAL"
"JACOB MARK DEREK","5","5","51","CLASS 5 GROUP 1","7","7","0.170","","1.126","5 Laps","8","560.821","6","57.156","60.466","49.299","7.68","0","SUZUKI","INDIVIDUAL"
"SOLIHIN BIN AHMAD","6","6","8","CLASS 5 GROUP 1","11","11","0.121","","1.247","3 Laps","10","857.524","8","57.277","60.338","40.302","9.6","0","HUSQVARNA","INDIVIDUAL"
"SHAFIQ BIN SULAIMAN","7","7","717","CLASS 5 GROUP 1","2","2","0.878","","2.125","0 Laps","13","853.131","10","58.155","59.427","52.662","12.48","0","KTM","INDIVIDUAL"
"MOHD IRFAN B MOHAMED ISMAIL","8","8","69","CLASS 5 GROUP 1","9","9","0.574","","2.699","2 Laps","11","766.5","5","58.729","58.847","49.597","10.56","0","SUZUKI","INDIVIDUAL"
"HISHAMUDINBIN KHAIRUDIN","9","9","5","CLASS 5 GROUP 1","16","16","0.403","","3.102","1 Lap","12","834.93","12","59.132","58.446","49.671","11.52","0","KAWASAKI","INDIVIDUAL"
"KHAIRUL HILMI BIN JUMAAT","10","10","3","CLASS 5 GROUP 1","6","6","0.226","","3.328","3 Laps","10","824.715","10","59.358","58.223","41.905","9.6","0","BETA","SARANG BIKERS SG"
"ABDUL RAHMAN BIN ABDUL RAHIM","11","11","22","CLASS 5 GROUP 1","13","13","0.166","","3.494","1 Lap","12","825.169","8","59.524","58.061","50.259","11.52","0","SUZUKI","TEAM LIGHTNING"
"MUHD HAZIQ BIN MOHD AZHAR","12","12","876","CLASS 5 GROUP 1","4","4","0.203","","3.697","4 Laps","9","813.987","4","59.727","57.863","38.212","8.64","0","KTM","OUTSIDER RACING SPIRIT"
"MUHD TAUFIQ BIN MOHAMED NASIR","13","13","111","CLASS 5 GROUP 1","15","15","0.554","","4.251","1 Lap","12","846.259","9","60.281","57.331","49.006","11.52","0","KTM","INDIVIDUAL"
"DANIAL AQIL BIN ZAINAL","14","14","210","CLASS 5 GROUP 1","3","3","0.320","","4.571","3 Laps","10","850.931","8","60.601","57.029","40.614","9.6","0","SUZUKI","CHALKBOARD"
"THURA BALA","15","15","74","CLASS 5 GROUP 1","5","5","2.405","","6.976","19.702","12","880.157","10","63.006","54.852","47.119","11.52","0","KTM","INDIVIDUAL"
"MOHD REIFAN AFIQ","16","16","31","CLASS 5 GROUP 1","17","17","0.150","","7.126","2 Laps","11","824.447","11","63.156","54.722","46.111","10.56","0","SUZUKI","INDIVIDUAL"
"MD NAZMI SHAHRAIN BIN SALAMON","17","17","25","CLASS 5 GROUP 1","14","14","0.115","","7.241","26.532","12","886.987","11","63.271","54.622","46.756","11.52","0","KTM","SCOOTER NARCOTICS RACING"
