"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483695-20200307","SINGAMOTO NATIONAL CHAMPIONSHIP 2020 R1","2020-03-07 04:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","CLASS 3","1073742102","QUALIFYING","Qualifying","2020-03-07 10:40:00 UTC","2020-03-07 10:24:00 UTC","PROVISIONAL","9","https://racehero.io/events/singamoto-national-championship-2020-r1/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"ROZAIDEE BIN KARIM","1","1","502","CLASS 3","2","2","","","","0","9","662.671","5","63.871","54.109","46.937","8.64","0","HUSQVARNA","INDIVIDUAL"
"MUHD KAMAL BIN MOHD RAMLAN","2","2","56","CLASS 3","1","1","0.450","","0.450","1 Lap","8","606.095","5","64.321","53.731","45.617","7.68","0","HUSQVARNA","INDIVIDUAL"
"MUHD AIMAN NABIL BIN SHAHARUM","3","3","27","CLASS 3","9","9","2.189","","2.639","1 Lap","8","652.836","5","66.51","51.962","42.351","7.68","0","HUSQVARNA","SINGAMOTO SG"
"MUHD HAKIM BIN ZAINOL ABIDIN","4","4","503","CLASS 3","11","11","0.434","","3.073","2 Laps","7","602.61","4","66.944","51.625","40.145","6.72","0","HUSQVARNA","BEAR'S GARAGE"
"SHERMAN KANG CHUN HOW","5","5","264","CLASS 3","8","8","0.744","","3.817","1 Lap","8","650.363","8","67.688","51.058","42.512","7.68","0","KTM","ONE TWENTY RACING TEAM"
"MOHD ALIF BIN MOHD KASSIM","6","6","33","CLASS 3","10","10","0.359","","4.176","1 Lap","8","659.308","8","68.047","50.788","41.935","7.68","0","HUSQVARNA","SINGAMOTO SG"
"NUR HIDAYAT BIN MOHD NOOR","7","7","75","CLASS 3","3","3","5.061","","9.237","2 Laps","7","613.408","6","73.108","47.273","39.439","6.72","0","HUSQVARNA","PLUS SIXFIVE RACING"
"MOHD NOORFIRDAUS BIN HARIS","8","8","123","CLASS 3","5","5","1.229","","10.466","2 Laps","7","641.746","6","74.337","46.491","37.697","6.72","0","KAWASAKI","INDIVIDUAL"
"MUHD ARIFF YAN BIN KAMSOL","9","9","47","CLASS 3","4","4","0.422","","10.888","2 Laps","7","615.135","5","74.759","46.229","39.328","6.72","0","KTM","TEAM LIGHTNING"
"MOHAMMAD RIZDWAN BIN KARIM","10","10","614","CLASS 3","7","7","0.076","","10.964","2 Laps","7","620.733","6","74.835","46.182","38.973","6.72","0","HUSQVARNA","TWENTYFOURSEVEN TEAM 1"
"MOHAMED MIRWAN","11","11","38","CLASS 3","6","6","0.795","","11.759","7 Laps","2","380.561","1","75.63","45.696","18.163","1.92","0","HUSQVARNA","PLUS SIXFIVE RACING"
"WONG ADMUND","12","12","127","CLASS 3","13","","2.590","","14.349","7 Laps","2","608.288","1","78.22","44.183","11.363","1.92","0","KTM","INDIVIDUAL"
"CHUAH JUN LER","13","13","852","CLASS 3","12","12","3.910","","18.259","3 Laps","6","616.991","3","82.13","42.08","33.608","5.76","0","KTM","INDIVIDUAL"
