"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486014-20220514","2022 ProKart Challenge Round 2","2022-05-14 15:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486015","   Mini Swift Empire Karts","1073760074","Qualifying","Qualifying","2022-05-14 22:25:00 UTC","2022-05-14 22:33:44 UTC","PROVISIONAL","7","https://racehero.io/events/2022-prokart-challenge-round-2-2022/results/1073760074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Turner Brown","1","1","136","MIN","6","6","","","","0","7","434.396","3","54.39","45.67","40.028","4.83","0","GFC","Alamo CA","GFC / Trackmagic","P1 Engines Inc","235","US","US"
"Michael McGaughy","2","2","161","MIN","3","3","0.088","","0.088","0 Laps","7","432.546","3","54.478","45.596","40.199","4.83","0","Parolin Kart","Park City UT","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Johnie Stamps","3","3","181","MIN","1","1","0.045","","0.133","0 Laps","7","432.57","3","54.523","45.559","40.197","4.83","0","Parolin Kart","Eastvale CA","Team Nick Karting","Allison Racing Engines","235","US","US"
"Nixon Ellsworth","4","4","177","MIN","4","4","0.005","","0.138","0 Laps","7","432.93","4","54.528","45.555","40.164","4.83","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Keegan Ellsworth","5","5","184","MIN","5","5","0.088","","0.226","1.127","7","435.523","3","54.616","45.481","39.924","4.83","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Nico Sarphati","6","6","119","MIN","13","","0.070","","0.296","0.872","6","435.268","4","54.686","45.423","34.241","4.14","0","GFC","San Ramon CA","GFC / Trackmagic","P1 Engines Inc","235","US","US"
"McLaren Carroll","7","7","127","MIN","2","2","0.049","","0.345","0 Laps","7","432.741","4","54.735","45.382","40.181","4.83","0","WPK","San Dimas CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Mason Duchesne","8","8","105","MIN","7","7","0.067","","0.412","2.899","7","437.295","3","54.802","45.327","39.763","4.83","0","Kart Republic","Peoria AZ","Precision Works","235","US","US"
"Sebastian Hauser","9","9","140","MIN","8","8","0.172","","0.584","2.311","7","436.707","4","54.974","45.185","39.816","4.83","0","Tony Kart","Winchester CA","Sanner Racing Engines","235","US","US"
"Christian Johnson","10","10","116","MIN","12","12","0.578","","1.162","1 Lap","6","422.572","6","55.552","44.715","35.27","4.14","0","Tony Kart","Norco CA","HRT/Precision Karting","Sanner Racing Engines","235","US","US"
"Wade Boertje","11","11","128","MIN","10","10","0.223","","1.385","9.906","7","444.302","7","55.775","44.536","39.136","4.83","0","Tony Kart","Visailia CA","P1 Engines Inc","235"
"Betty Schmidt","12","12","123","MIN","9","9","0.119","","1.504","11.488","7","445.884","4","55.894","44.441","38.997","4.83","0","Nitro Kart","Santa Barbara CA","Speed Factory","Precision Works","235","US","US"
"Matthew Reinoehl","13","13","171","MIN","11","11","0.445","","1.949","16.504","7","450.9","3","56.339","44.09","38.563","4.83","0","Tony Kart","Pomona CA","Sanner Racing","Sanner Racing Engines","235","US","US"
"Ashton Woon *","14","14","195","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Woltjer Racing Engines","235","US","US"
