"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486014-20220514","2022 ProKart Challenge Round 2","2022-05-14 15:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486020"," KA100 Senior by HRT Driver Development","1073760113","Practice 3","Practice","2022-05-14 18:10:00 UTC","2022-05-14 18:17:23 UTC","PROVISIONAL","8","https://racehero.io/events/2022-prokart-challenge-round-2-2022/results/1073760113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","1","1","974","K S","1","1","","","","0","8","443.557","4","51.265","48.454","44.801","5.52","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Hunter Kelly","2","2","978","K S","7","7","0.052","","0.052","7.101","8","450.658","5","51.317","48.405","44.096","5.52","0","Renspeed","Elk Grove CA","Speed Sense","P1 Engines Inc","345","US","US"
"Timothy Carel","3","3","914","K S","17","17","0.174","","0.226","26.634","8","470.191","4","51.491","48.241","42.264","5.52","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","RPM","345","US","FR"
"Ethan Lampe","4","4","995","K S","9","9","0.021","","0.247","9.07","8","452.627","7","51.512","48.222","43.904","5.52","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","345","US","US"
"Hayden Wagner","5","5","955","K S","16","16","0.112","","0.359","23.231","8","466.788","8","51.624","48.117","42.572","5.52","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","MMK","345","US","US"
"Nolan Tidwell","6","6","951","K S","3","3","0.012","","0.371","5.737","8","449.294","7","51.636","48.106","44.229","5.52","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Dylan Wilkins","7","7","997","K S","18","","0.027","","0.398","29.006","7","472.563","2","51.663","48.081","36.795","4.83","0","OTK","Rocklin CA","Speed Sense","P1 Engines Inc","345","US","US"
"Jackson Menchu","8","8","953","K S","15","15","0.004","","0.402","16.392","8","459.949","6","51.667","48.077","43.205","5.52","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","345","US","US"
"Rehn Palmquist","9","9","998","K S","5","5","0.056","","0.458","7.827","8","451.384","6","51.723","48.025","44.025","5.52","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Jacob Hoover","10","10","961","K S","4","4","0.022","","0.480","5.916","8","449.473","6","51.745","48.005","44.212","5.52","0","BirelART","Dana Point CA","PSL Karting","PSL Karting","345","US","US"
"Tyler Palmer","11","11","904","K S","6","6","0.006","","0.486","8.473","8","452.03","5","51.751","47.999","43.962","5.52","0","Tony Kart","Oceanside CA","Ryan Perry Motorsports","Precision Works","345","US","US"
"Izaac Gutierrez","12","12","987","K S","10","10","0.031","","0.517","10.39","8","453.947","4","51.782","47.97","43.776","5.52","0","LN Kart","Rialto CA","PGR","P1 Engines Inc","345","US","US"
"Luis Perez","13","13","909","K S","2","2","0.021","","0.538","7.049","8","450.606","5","51.803","47.951","44.101","5.52","0","RedSpeed","Colton Ca","Mike Manning Karting","MMK","345","US","US"
"Aiden Kempf","14","14","959","K S","8","8","0.033","","0.571","10.684","8","454.241","3","51.836","47.92","43.748","5.52","0","Exprit","Visalia CA","Aiden Kempf","345","US","US"
"Tony Chen","15","15","934","K S","12","12","0.578","","1.149","18.973","8","462.53","6","52.414","47.392","42.964","5.52","0","GFC","Alhambra CA","Formula Works","P1 Engines Inc","345","US","US"
"Marcus Rodriguez","16","16","991","K S","11","11","0.126","","1.275","17.848","8","461.405","8","52.54","47.278","43.068","5.52","0","CompKart","Thermal CA","Formula Works","P1 Engines Inc","345","US","US"
"Brett Revetta","17","17","989","K S","13","13","0.034","","1.309","21.431","8","464.988","6","52.574","47.248","42.737","5.52","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","345","US","US"
"Ryan Zust","18","18","969","K S","14","14","0.114","","1.423","21.662","8","465.219","8","52.688","47.145","42.715","5.52","0","cosmic","Morro Bay CA","345","US","US"
"Grace Quinones","19","19","916","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Eastvale CA","Fullerton Racing Karts","Precision Works","345","US","US"
"Aaron Farhadi","20","20","962","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P1 Engines Inc","345","US","US"
