"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486014-20220514","2022 ProKart Challenge Round 2","2022-05-14 15:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486019"," KA100 Junior by Nash Motorsportz","1073760110","Qualifying","Qualifying","2022-05-14 23:05:00 UTC","2022-05-14 23:11:59 UTC","PROVISIONAL","8","https://racehero.io/events/2022-prokart-challenge-round-2-2022/results/1073760110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Charlie Smith","1","1","812","K J","16","16","","","","0","7","435.621","5","51.792","47.961","39.915","4.83","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Shea Aldrich","2","2","838","K J","1","1","0.032","","0.032","15.691","8","451.312","4","51.824","47.931","44.032","5.52","0","Tony Kart","Orange CA","Ryan Perry Motorsports","P1 Engines Inc","310","US","US"
"Payton Westcott","3","3","898","K J","12","12","0.028","","0.060","31.401","8","467.022","4","51.852","47.906","42.55","5.52","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Keagan Kaminski","4","4","834","K J","3","3","0.037","","0.097","15.568","8","451.189","6","51.889","47.871","44.044","5.52","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Jackson Glendenning","5","5","813","K J","19","19","0.003","","0.100","0.631","7","436.252","6","51.892","47.869","39.858","4.83","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jesus Vasquez Jr.","6","6","877","K J","17","17","0.018","","0.118","0.347","7","435.968","3","51.91","47.852","39.884","4.83","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Alexander Gonzalez","7","7","814","K J","18","18","","","0.118","0 Laps","7","435.557","3","51.91","47.852","39.921","4.83","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"William Rasmussen","8","8","823","K J","22","22","0.194","","0.312","16.566","7","452.187","5","52.104","47.674","38.453","4.83","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Alex Mercado","9","9","878","K J","4","4","0.037","","0.349","18.026","8","453.647","6","52.141","47.64","43.805","5.52","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","310","US","US"
"Ethan Booher","10","10","881","K J","10","10","0.013","","0.362","25.476","8","461.097","5","52.154","47.628","43.097","5.52","0","GFC","El Dorado Hills CA","GFC / Trackmagic","P1 and SwedeTech","310","US","US"
"Kane Martin","11","11","895","K J","21","21","0.004","","0.366","4.345","7","439.966","2","52.158","47.625","39.521","4.83","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"Jayden Johnson","12","12","830","K J","13","13","0.021","","0.387","0 Laps","7","421.557","5","52.179","47.605","41.247","4.83","0","Tony Kart","Norco CA","HRT/Precision Karting","Sanner Racing Engines","310","US","US"
"Jack Babiec","13","13","880","K J","6","6","0.159","","0.546","22.214","8","457.835","6","52.338","47.461","43.404","5.52","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer Racing Engines","310","US","US"
"Alex Rantala","14","14","836","K J","7","7","0.127","","0.673","22.816","8","458.437","5","52.465","47.346","43.347","5.52","0","GFC","Clayton CA","GFC / Trackmagic","Stock!","310","US","US"
"Iain Kim","15","15","887","K J","5","5","0.043","","0.716","21.113","8","456.734","4","52.508","47.307","43.509","5.52","0","EOS","Irvine CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Camden Rumanes","16","16","808","K J","2","2","0.018","","0.734","21.302","8","456.923","4","52.526","47.291","43.491","5.52","0","Tony Kart","Topanga CA","Ryan Perry Motorsports","Precision Works","310","US","US"
"Sophie Slowik","17","17","820","K J","9","9","0.238","","0.972","26.553","8","462.174","4","52.764","47.078","42.997","5.52","0","Tony Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","310","US","US"
"Flavio Aquini","18","18","810","K J","8","8","0.050","","1.022","24.324","8","459.945","4","52.814","47.033","43.205","5.52","0","Italcorse","Henderson NV","Italcorseamerica","Pinzini Motorsport","310","US","IT"
"Jenson Sofronas","19","19","840","K J","20","20","0.260","","1.282","8.527","7","444.148","6","53.074","46.803","39.149","4.83","0","OTK","Villa Park CA","Nash Motorsportz","310"
"Jax Small","20","20","807","K J","15","15","0.182","","1.464","3 Laps","4","281.475","2","53.256","46.643","35.3","2.76","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","P1 Engines Inc","310","US","US"
"Kaytlyn Schwartz","21","21","811","K J","11","11","0.550","","2.014","37.601","8","473.222","5","53.806","46.166","41.993","5.52","0","Red Speed","Thermal CA","Speed Factory","P1 Engines Inc","310","US","US"
"Rowe Luckinbill","22","22","886","K J","14","14","","","","0 Laps","7","425.575","4","52.728","47.11","40.858","4.83","0","Nash","Woodland Hills CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
