"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486014-20220514","2022 ProKart Challenge Round 2","2022-05-14 15:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486019"," KA100 Junior by Nash Motorsportz","1073760107","Warm-Up","Practice","2022-05-15 15:28:00 UTC","2022-05-15 15:32:05 UTC","PROVISIONAL","5","https://racehero.io/events/2022-prokart-challenge-round-2-2022/results/1073760107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Charlie Smith","1","1","812","K J","2","2","","","","0","5","294.89","5","51.971","47.796","42.117","3.4499999999999997","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Payton Westcott","2","2","898","K J","16","16","0.180","","0.180","13.726","5","308.616","5","52.151","47.631","40.244","3.4499999999999997","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Shea Aldrich","3","3","838","K J","1","1","0.030","","0.210","0 Laps","5","293.427","5","52.181","47.604","42.327","3.4499999999999997","0","Tony Kart","Orange CA","Ryan Perry Motorsports","P1 Engines Inc","310","US","US"
"William Rasmussen","4","4","823","K J","12","12","0.036","","0.246","17.568","5","312.458","5","52.217","47.571","39.749","3.4499999999999997","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Jesus Vasquez Jr.","5","5","877","K J","20","20","0.069","","0.315","21.09","5","315.98","3","52.286","47.508","39.306","3.4499999999999997","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Kane Martin","6","6","895","K J","18","18","0.168","","0.483","16.916","5","311.806","5","52.454","47.356","39.832","3.4499999999999997","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"Flavio Aquini","7","7","810","K J","10","10","0.050","","0.533","10.976","5","305.866","5","52.504","47.311","40.606","3.4499999999999997","0","Italcorse","Henderson NV","Italcorseamerica","Pinzini Motorsport","310","US","IT"
"Jayden Johnson","8","8","830","K J","11","11","0.056","","0.589","11.237","5","306.127","5","52.56","47.26","40.571","3.4499999999999997","0","Tony Kart","Norco CA","HRT/Precision Karting","Sanner Racing Engines","310","US","US"
"Alex Mercado","9","9","878","K J","4","4","0.024","","0.613","2.459","5","297.349","5","52.584","47.239","41.769","3.4499999999999997","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","310","US","US"
"Ethan Booher","10","10","881","K J","7","7","0.064","","0.677","6.86","5","301.75","4","52.648","47.181","41.16","3.4499999999999997","0","GFC","El Dorado Hills CA","GFC / Trackmagic","P1 and SwedeTech","310","US","US"
