"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486014-20220514","2022 ProKart Challenge Round 2","2022-05-14 15:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486019"," KA100 Junior by Nash Motorsportz","1073760106","Practice 5","Practice","2022-05-14 21:40:00 UTC","2022-05-14 21:52:12 UTC","PROVISIONAL","13","https://racehero.io/events/2022-prokart-challenge-round-2-2022/results/1073760106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Payton Westcott","1","1","898","K J","18","18","","","","0","8","498.19","5","51.755","47.995","39.888","5.52","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jesus Vasquez Jr.","2","2","877","K J","20","20","0.039","","0.039","0.489","8","498.679","5","51.794","47.959","39.849","5.52","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Charlie Smith","3","3","812","K J","14","14","0.001","","0.040","0 Laps","8","492.446","5","51.795","47.958","40.354","5.52","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Keagan Kaminski","4","4","834","K J","3","3","0.071","","0.111","2:43.824","12","662.014","5","51.866","47.893","45.026","8.28","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Kane Martin","5","5","895","K J","21","21","0.062","","0.173","3:35.392","12","713.582","4","51.928","47.835","41.772","8.28","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"Jackson Glendenning","6","6","813","K J","19","19","0.089","","0.262","3:35.673","12","713.863","5","52.017","47.754","41.756","8.28","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"William Rasmussen","7","7","823","K J","5","5","0.062","","0.324","1:55.034","11","613.224","5","52.079","47.697","44.558","7.59","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Alex Mercado","8","8","878","K J","4","4","0.023","","0.347","3:42.934","13","721.124","5","52.102","47.676","44.78","8.969999999999999","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","310","US","US"
"Alexander Gonzalez","9","9","814","K J","17","17","0.005","","0.352","1 Lap","7","447.793","6","52.107","47.671","38.83","4.83","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Shea Aldrich","10","10","838","K J","1","1","0.089","","0.441","3:51.982","13","730.172","10","52.196","47.59","44.225","8.969999999999999","0","Tony Kart","Orange CA","Ryan Perry Motorsports","P1 Engines Inc","310","US","US"
"Jayden Johnson","11","11","830","K J","22","","0.045","","0.486","3 Laps","5","390.854","4","52.241","47.549","31.777","3.4499999999999997","0","Tony Kart","Norco CA","HRT/Precision Karting","Sanner Racing Engines","310","US","US"
"Ethan Booher","12","12","881","K J","12","12","0.226","","0.712","3:55.886","13","734.076","9","52.467","47.344","43.99","8.969999999999999","0","GFC","El Dorado Hills CA","GFC / Trackmagic","P1 and SwedeTech","310","US","US"
"Alex Rantala","13","13","836","K J","10","10","0.012","","0.724","3:51.097","13","729.287","9","52.479","47.333","44.279","8.969999999999999","0","GFC","Clayton CA","GFC / Trackmagic","Stock!","310","US","US"
"Jack Babiec","14","14","880","K J","6","6","0.248","","0.972","3:49.667","13","727.857","5","52.727","47.111","44.366","8.969999999999999","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer Racing Engines","310","US","US"
"Camden Rumanes","15","15","808","K J","2","2","0.089","","1.061","3:50.221","13","728.411","5","52.816","47.031","44.332","8.969999999999999","0","Tony Kart","Topanga CA","Ryan Perry Motorsports","Precision Works","310","US","US"
"Iain Kim","16","16","887","K J","15","15","0.022","","1.083","3.303","8","501.493","3","52.838","47.012","39.626","5.52","0","EOS","Irvine CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jax Small","17","17","807","K J","7","7","0.004","","1.087","3:54.283","13","732.473","10","52.842","47.008","44.086","8.969999999999999","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","P1 Engines Inc","310","US","US"
"Jenson Sofronas","18","18","840","K J","16","16","0.044","","1.131","3:41.504","12","719.694","4","52.886","46.969","41.418","8.28","0","OTK","Villa Park CA","Nash Motorsportz","310"
"Flavio Aquini","19","19","810","K J","8","8","0.025","","1.156","3:50.718","13","728.908","4","52.911","46.947","44.302","8.969999999999999","0","Italcorse","Henderson NV","Italcorseamerica","Pinzini Motorsport","310","US","IT"
"Sophie Slowik","20","20","820","K J","9","9","0.034","","1.190","3:55.663","13","733.853","8","52.945","46.917","44.003","8.969999999999999","0","Tony Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","310","US","US"
"Rowe Luckinbill","21","21","886","K J","13","13","0.294","","1.484","3:13.258","12","691.448","7","53.239","46.658","43.11","8.28","0","Nash","Woodland Hills CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Kaytlyn Schwartz","22","22","811","K J","11","11","0.498","","1.982","3:14.988","12","693.178","6","53.737","46.225","43.002","8.28","0","Red Speed","Thermal CA","Speed Factory","P1 Engines Inc","310","US","US"
