"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486014-20220514","2022 ProKart Challenge Round 2","2022-05-14 15:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486020"," KA100 Senior by HRT Driver Development","1073760111","Practice 1","Practice","2022-05-14 15:50:00 UTC","2022-05-14 15:57:00 UTC","PROVISIONAL","8","https://racehero.io/events/2022-prokart-challenge-round-2-2022/results/1073760111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Rehn Palmquist","1","1","998","K S","1","1","","","","0","8","463.419","8","52.413","47.393","42.881","5.52","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Tyler Palmer","2","2","904","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Oceanside CA","Ryan Perry Motorsports","Precision Works","345","US","US"
"Luis Perez","3","3","909","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RedSpeed","Colton Ca","Mike Manning Karting","MMK","345","US","US"
"Timothy Carel","4","4","914","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","RPM","345","US","FR"
"Grace Quinones","5","5","916","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Eastvale CA","Fullerton Racing Karts","Precision Works","345","US","US"
"Tony Chen","6","6","934","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Alhambra CA","Formula Works","P1 Engines Inc","345","US","US"
"Nolan Tidwell","7","7","951","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Jackson Menchu","8","8","953","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","345","US","US"
"Hayden Wagner","9","9","955","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","MMK","345","US","US"
"Aiden Kempf","10","10","959","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Visalia CA","Aiden Kempf","345","US","US"
"Jacob Hoover","11","11","961","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Dana Point CA","PSL Karting","PSL Karting","345","US","US"
"Aaron Farhadi","12","12","962","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P1 Engines Inc","345","US","US"
"Ryan Zust","13","13","969","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","cosmic","Morro Bay CA","345","US","US"
"Blake Nash","14","14","974","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Hunter Kelly","15","15","978","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renspeed","Elk Grove CA","Speed Sense","P1 Engines Inc","345","US","US"
"Izaac Gutierrez","16","16","987","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN Kart","Rialto CA","PGR","P1 Engines Inc","345","US","US"
"Marcus Rodriguez","17","17","991","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Thermal CA","Formula Works","P1 Engines Inc","345","US","US"
"Ethan Lampe","18","18","995","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","345","US","US"
"Dylan Wilkins","19","19","997","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Rocklin CA","Speed Sense","P1 Engines Inc","345","US","US"
