"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486014-20220514","2022 ProKart Challenge Round 2","2022-05-14 15:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486020"," KA100 Senior by HRT Driver Development","1073760114","Practice 4","Practice","2022-05-14 20:20:00 UTC","2022-05-14 20:27:00 UTC","PROVISIONAL","8","https://racehero.io/events/2022-prokart-challenge-round-2-2022/results/1073760114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Hunter Kelly","1","1","978","K S","7","7","","","","0","8","451.552","4","51.542","48.194","44.008","5.52","0","Renspeed","Elk Grove CA","Speed Sense","P1 Engines Inc","345","US","US"
"Ethan Lampe","2","2","995","K S","16","16","0.050","","0.050","3.279","8","454.831","4","51.592","48.147","43.691","5.52","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","345","US","US"
"Blake Nash","3","3","974","K S","12","12","0.081","","0.131","1.82","8","453.372","6","51.673","48.072","43.832","5.52","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Jacob Hoover","4","4","961","K S","14","14","0.002","","0.133","4.15","8","455.702","4","51.675","48.07","43.607","5.52","0","BirelART","Dana Point CA","PSL Karting","PSL Karting","345","US","US"
"Jackson Menchu","5","5","953","K S","9","9","0.123","","0.256","2.355","8","453.907","3","51.798","47.956","43.78","5.52","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","345","US","US"
"Aiden Kempf","6","6","959","K S","5","5","0.032","","0.288","0 Laps","8","451.389","4","51.83","47.926","44.024","5.52","0","Exprit","Visalia CA","Aiden Kempf","345","US","US"
"Dylan Wilkins","7","7","997","K S","8","8","0.011","","0.299","1.623","8","453.175","5","51.841","47.916","43.851","5.52","0","OTK","Rocklin CA","Speed Sense","P1 Engines Inc","345","US","US"
"Nolan Tidwell","8","8","951","K S","3","3","0.087","","0.386","0.198","8","451.75","7","51.928","47.835","43.989","5.52","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Hayden Wagner","9","9","955","K S","4","4","0.012","","0.398","0.876","8","452.428","5","51.94","47.824","43.923","5.52","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","MMK","345","US","US"
"Timothy Carel","10","10","914","K S","13","13","0.014","","0.412","4.65","8","456.202","4","51.954","47.812","43.56","5.52","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","RPM","345","US","FR"
"Izaac Gutierrez","11","11","987","K S","6","6","0.015","","0.427","2.003","8","453.555","4","51.969","47.798","43.814","5.52","0","LN Kart","Rialto CA","PGR","P1 Engines Inc","345","US","US"
"Tyler Palmer","12","12","904","K S","15","15","0.164","","0.591","8.109","8","459.661","4","52.133","47.647","43.232","5.52","0","Tony Kart","Oceanside CA","Ryan Perry Motorsports","Precision Works","345","US","US"
"Rehn Palmquist","13","13","998","K S","1","1","0.104","","0.695","1.206","8","452.758","7","52.237","47.553","43.891","5.52","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Grace Quinones","14","14","916","K S","11","11","0.141","","0.836","9.387","8","460.939","4","52.378","47.424","43.112","5.52","0","Fullerton","Eastvale CA","Fullerton Racing Karts","Precision Works","345","US","US"
"Tony Chen","15","15","934","K S","10","10","0.071","","0.907","9.889","8","461.441","4","52.449","47.36","43.065","5.52","0","GFC","Alhambra CA","Formula Works","P1 Engines Inc","345","US","US"
"Marcus Rodriguez","16","16","991","K S","19","19","0.338","","1.245","17.617","8","469.169","5","52.787","47.057","42.356","5.52","0","CompKart","Thermal CA","Formula Works","P1 Engines Inc","345","US","US"
"Brett Revetta","17","17","989","K S","18","18","0.302","","1.547","1 Lap","7","414.552","5","53.089","46.789","41.944","4.83","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","345","US","US"
"Ryan Zust","18","18","969","K S","17","17","0.142","","1.689","17.564","8","469.116","4","53.231","46.665","42.361","5.52","0","cosmic","Morro Bay CA","345","US","US"
"Luis Perez","19","19","909","K S","2","2","0.719","","2.408","7 Laps","1","86.015","1","53.95","46.043","28.879","0.69","0","RedSpeed","Colton Ca","Mike Manning Karting","MMK","345","US","US"
"Aaron Farhadi *","20","20","962","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P1 Engines Inc","345","US","US"
