"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486014-20220514","2022 ProKart Challenge Round 2","2022-05-14 15:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486019"," KA100 Junior by Nash Motorsportz","1073760105","Practice 4","Practice","2022-05-14 20:10:00 UTC","2022-05-14 20:17:09 UTC","PROVISIONAL","8","https://racehero.io/events/2022-prokart-challenge-round-2-2022/results/1073760105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Keagan Kaminski","1","1","834","K J","3","3","","","","0","8","451.907","4","51.797","47.956","43.974","5.52","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Payton Westcott","2","2","898","K J","9","9","0.023","","0.023","5.846","8","457.753","4","51.82","47.935","43.412","5.52","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Charlie Smith","3","3","812","K J","22","22","0.054","","0.077","18.773","8","470.68","3","51.874","47.885","42.22","5.52","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jesus Vasquez Jr.","4","4","877","K J","17","17","0.007","","0.084","13.531","8","465.438","5","51.881","47.879","42.695","5.52","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Shea Aldrich","5","5","838","K J","1","1","0.082","","0.166","0.881","8","452.788","6","51.963","47.803","43.888","5.52","0","Tony Kart","Orange CA","Ryan Perry Motorsports","P1 Engines Inc","310","US","US"
"Alex Mercado","6","6","878","K J","2","2","0.182","","0.348","2.161","8","454.068","4","52.145","47.636","43.764","5.52","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","310","US","US"
"Jackson Glendenning","7","7","813","K J","10","10","0.039","","0.387","8.228","8","460.135","4","52.184","47.601","43.187","5.52","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"William Rasmussen","8","8","823","K J","21","21","0.053","","0.440","19.871","8","471.778","3","52.237","47.553","42.122","5.52","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Kane Martin","9","9","895","K J","19","19","0.095","","0.535","18.627","8","470.534","2","52.332","47.466","42.233","5.52","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"Alexander Gonzalez","10","10","814","K J","18","18","0.006","","0.541","21.965","8","473.872","2","52.338","47.461","41.935","5.52","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Ethan Booher","11","11","881","K J","7","7","0.182","","0.723","10.473","8","462.38","5","52.52","47.296","42.978","5.52","0","GFC","El Dorado Hills CA","GFC / Trackmagic","P1 and SwedeTech","310","US","US"
"Camden Rumanes","12","12","808","K J","5","5","0.019","","0.742","7.966","8","459.873","8","52.539","47.279","43.212","5.52","0","Tony Kart","Topanga CA","Ryan Perry Motorsports","Precision Works","310","US","US"
"Jayden Johnson","13","13","830","K J","14","14","0.064","","0.806","14.016","8","465.923","7","52.603","47.222","42.651","5.52","0","Tony Kart","Norco CA","HRT/Precision Karting","Sanner Racing Engines","310","US","US"
"Jack Babiec","14","14","880","K J","11","11","0.053","","0.859","12.513","8","464.42","8","52.656","47.174","42.789","5.52","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer Racing Engines","310","US","US"
"Rowe Luckinbill","15","15","886","K J","13","13","0.001","","0.860","19.428","8","471.335","4","52.657","47.173","42.161","5.52","0","Nash","Woodland Hills CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Sophie Slowik","16","16","820","K J","6","6","0.045","","0.905","13.124","8","465.031","5","52.702","47.133","42.733","5.52","0","Tony Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","310","US","US"
"Alex Rantala","17","17","836","K J","4","4","0.058","","0.963","7.407","8","459.314","4","52.76","47.081","43.265","5.52","0","GFC","Clayton CA","GFC / Trackmagic","Stock!","310","US","US"
"Iain Kim","18","18","887","K J","20","20","0.093","","1.056","21.475","8","473.382","2","52.853","46.998","41.979","5.52","0","EOS","Irvine CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jenson Sofronas","19","19","840","K J","12","12","0.061","","1.117","15.9","8","467.807","5","52.914","46.944","42.479","5.52","0","OTK","Villa Park CA","Nash Motorsportz","310"
"Jax Small","20","20","807","K J","16","16","0.411","","1.528","1 Lap","7","427.436","6","53.325","46.582","40.68","4.83","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","P1 Engines Inc","310","US","US"
"Flavio Aquini","21","21","810","K J","8","8","0.090","","1.618","6 Laps","2","148.004","2","53.415","46.504","33.567","1.38","0","Italcorse","Henderson NV","Italcorseamerica","Pinzini Motorsport","310","US","IT"
"Kaytlyn Schwartz","22","22","811","K J","15","15","0.976","","2.594","1 Lap","7","424.581","6","54.391","45.669","40.953","4.83","0","Red Speed","Thermal CA","Speed Factory","P1 Engines Inc","310","US","US"
