"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486014-20220514","2022 ProKart Challenge Round 2","2022-05-14 15:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486020"," KA100 Senior by HRT Driver Development","1073760119","Qualifying","Qualifying","2022-05-14 23:15:00 UTC","2022-05-14 23:22:04 UTC","PROVISIONAL","8","https://racehero.io/events/2022-prokart-challenge-round-2-2022/results/1073760119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ethan Lampe","1","1","995","K S","19","19","","","","0","7","430.089","4","51.328","48.395","40.429","4.83","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","345","US","US"
"Izaac Gutierrez","2","2","987","K S","11","11","0.112","","0.112","0 Laps","7","400.067","6","51.44","48.289","43.463","4.83","0","LN Kart","Rialto CA","PGR","P1 Engines Inc","345","US","US"
"Jacob Hoover","3","3","961","K S","17","17","0.025","","0.137","0 Laps","7","424.28","6","51.465","48.266","40.982","4.83","0","BirelART","Dana Point CA","PSL Karting","PSL Karting","345","US","US"
"Aiden Kempf","4","4","959","K S","4","4","0.106","","0.243","18.615","8","448.704","6","51.571","48.167","44.288","5.52","0","Exprit","Visalia CA","Aiden Kempf","345","US","US"
"Blake Nash","5","5","974","K S","2","2","0.056","","0.299","0 Laps","7","397.292","7","51.627","48.114","43.766","4.83","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Hunter Kelly","6","6","978","K S","3","3","0.002","","0.301","18.825","8","448.914","5","51.629","48.112","44.267","5.52","0","Renspeed","Elk Grove CA","Speed Sense","P1 Engines Inc","345","US","US"
"Rehn Palmquist","7","7","998","K S","16","16","0.003","","0.304","0 Laps","7","421.084","6","51.632","48.11","41.293","4.83","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Timothy Carel","8","8","914","K S","18","18","0.122","","0.426","2.861","7","432.95","3","51.754","47.996","40.162","4.83","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","RPM","345","US","FR"
"Tyler Palmer","9","9","904","K S","8","8","0.034","","0.460","0 Laps","7","403.085","4","51.788","47.965","43.137","4.83","0","Tony Kart","Oceanside CA","Ryan Perry Motorsports","Precision Works","345","US","US"
"Luis Perez","10","10","909","K S","1","1","0.006","","0.466","0 Laps","7","397.916","6","51.794","47.959","43.698","4.83","0","RedSpeed","Colton Ca","Mike Manning Karting","MMK","345","US","US"
"Jackson Menchu","11","11","953","K S","7","7","0.085","","0.551","24.877","8","454.966","4","51.879","47.881","43.678","5.52","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","345","US","US"
"Dylan Wilkins","12","12","997","K S","6","6","0.018","","0.569","23.658","8","453.747","4","51.897","47.864","43.795","5.52","0","OTK","Rocklin CA","Speed Sense","P1 Engines Inc","345","US","US"
"Nolan Tidwell","13","13","951","K S","5","5","0.043","","0.612","23.209","8","453.298","2","51.94","47.824","43.839","5.52","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Hayden Wagner","14","14","955","K S","9","9","0.365","","0.977","24.86","8","454.949","6","52.305","47.491","43.68","5.52","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","MMK","345","US","US"
"Brett Revetta","15","15","989","K S","10","10","0.234","","1.211","0 Laps","7","404.937","5","52.539","47.279","42.94","4.83","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","345","US","US"
"Tony Chen","16","16","934","K S","12","12","0.237","","1.448","30.19","8","460.279","4","52.776","47.067","43.174","5.52","0","GFC","Alhambra CA","Formula Works","P1 Engines Inc","345","US","US"
"Grace Quinones","17","17","916","K S","15","15","0.010","","1.458","35.517","8","465.606","5","52.786","47.058","42.68","5.52","0","Fullerton","Eastvale CA","Fullerton Racing Karts","Precision Works","345","US","US"
"Ryan Zust","18","18","969","K S","13","13","0.004","","1.462","31.064","8","461.153","6","52.79","47.054","43.092","5.52","0","cosmic","Morro Bay CA","345","US","US"
"Marcus Rodriguez","19","19","991","K S","14","14","0.447","","1.909","0 Laps","7","412.935","6","53.237","46.659","42.108","4.83","0","CompKart","Thermal CA","Formula Works","P1 Engines Inc","345","US","US"
"Aaron Farhadi *","20","20","962","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P1 Engines Inc","345","US","US"
