"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486014-20220514","2022 ProKart Challenge Round 2","2022-05-14 15:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486015","   Mini Swift Empire Karts","1073760072","Pre-Final","Race","2022-05-15 15:50:00 UTC","2022-05-15 15:59:49 UTC","PROVISIONAL","10","https://racehero.io/events/2022-prokart-challenge-round-2-2022/results/1073760072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Johnie Stamps","1","1","181","MIN","3","3","","","","0","10","548.53","7","54.459","45.612","45.285","6.8999999999999995","0","Parolin Kart","Eastvale CA","Team Nick Karting","Allison Racing Engines","235","US","US"
"Michael McGaughy","2","2","161","MIN","2","2","0.707","","0.707","0.707","10","549.237","9","54.42","45.645","45.226","6.8999999999999995","0","Parolin Kart","Park City UT","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Turner Brown","3","3","136","MIN","1","1","1.002","","1.709","1.709","10","550.239","7","54.489","45.587","45.144","6.8999999999999995","0","GFC","Alamo CA","GFC / Trackmagic","P1 Engines Inc","235","US","US"
"McLaren Carroll","4","4","127","MIN","7","7","0.066","","1.775","1.775","10","550.305","8","54.287","45.757","45.139","6.8999999999999995","0","WPK","San Dimas CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Keegan Ellsworth","5","5","184","MIN","5","5","0.084","","1.859","1.859","10","550.389","9","54.435","45.632","45.132","6.8999999999999995","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Nixon Ellsworth","6","6","177","MIN","4","4","0.139","","1.998","1.998","10","550.528","9","54.745","45.374","45.12","6.8999999999999995","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Nico Sarphati","7","7","119","MIN","6","6","0.810","","2.808","2.808","10","551.338","10","54.331","45.72","45.054","6.8999999999999995","0","GFC","San Ramon CA","GFC / Trackmagic","P1 Engines Inc","235","US","US"
"Sebastian Hauser","8","8","140","MIN","9","9","2.956","","5.764","5.764","10","554.294","6","54.684","45.425","44.814","6.8999999999999995","0","Tony Kart","Winchester CA","Sanner Racing Engines","235","US","US"
"Mason Duchesne","9","9","105","MIN","8","8","4.546","","10.310","10.31","10","558.84","4","55.006","45.159","44.449","6.8999999999999995","0","Kart Republic","Peoria AZ","Precision Works","235","US","US"
"Wade Boertje","10","10","128","MIN","11","11","0.583","","10.893","10.893","10","559.423","9","55.061","45.114","44.403","6.8999999999999995","0","Tony Kart","Visailia CA","P1 Engines Inc","235"
"Matthew Reinoehl","11","11","171","MIN","13","13","2.612","","13.505","13.505","10","562.035","7","55.115","45.069","44.197","6.8999999999999995","0","Tony Kart","Pomona CA","Sanner Racing","Sanner Racing Engines","235","US","US"
"Christian Johnson","12","12","116","MIN","10","10","0.239","","13.744","13.744","10","562.274","9","55.196","45.003","44.178","6.8999999999999995","0","Tony Kart","Norco CA","HRT/Precision Karting","Sanner Racing Engines","235","US","US"
"Betty Schmidt","13","13","123","MIN","12","12","0.732","","14.476","14.476","10","563.006","7","55.377","44.856","44.12","6.8999999999999995","0","Nitro Kart","Santa Barbara CA","Speed Factory","Precision Works","235","US","US"
"Ashton Woon *","14","14","195","MIN","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Woltjer Racing Engines","235","US","US"
