"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486014-20220514","2022 ProKart Challenge Round 2","2022-05-14 15:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486019"," KA100 Junior by Nash Motorsportz","1073760108","Pre-Final","Race","2022-05-15 16:50:00 UTC","2022-05-15 17:02:04 UTC","PROVISIONAL","12","https://racehero.io/events/2022-prokart-challenge-round-2-2022/results/1073760108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jesus Vasquez Jr.","1","1","877","K J","6","6","","","","0","12","629.156","8","51.656","48.087","47.378","8.28","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Charlie Smith","2","2","812","K J","1","1","0.233","","0.233","0.233","12","629.389","8","51.724","48.024","47.36","8.28","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Keagan Kaminski","3","3","834","K J","4","4","2.115","","2.348","2.348","12","631.504","6","51.781","47.971","47.202","8.28","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Alex Mercado","4","4","878","K J","9","9","1.543","","3.891","3.891","12","633.047","4","52.086","47.69","47.087","8.28","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","310","US","US"
"Kane Martin","5","5","895","K J","11","11","0.183","","4.074","4.074","12","633.23","5","51.97","47.797","47.073","8.28","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"Rowe Luckinbill","6","6","886","K J","22","22","3.526","","7.600","7.6","12","636.756","6","52.118","47.661","46.812","8.28","0","Nash","Woodland Hills CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Alexander Gonzalez","7","7","814","K J","7","7","3.797","","11.397","11.397","12","640.553","4","51.871","47.888","46.535","8.28","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Ethan Booher","8","8","881","K J","10","10","1.720","","13.117","13.117","12","642.273","7","52.624","47.203","46.41","8.28","0","GFC","El Dorado Hills CA","GFC / Trackmagic","P1 and SwedeTech","310","US","US"
"Iain Kim","9","9","887","K J","15","15","0.464","","13.581","13.581","12","642.737","7","52.124","47.656","46.377","8.28","0","EOS","Irvine CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Flavio Aquini","10","10","810","K J","18","18","0.741","","14.322","14.322","12","643.478","4","52.568","47.253","46.323","8.28","0","Italcorse","Henderson NV","Italcorseamerica","Pinzini Motorsport","310","US","IT"
"Payton Westcott","11","11","898","K J","3","3","0.068","","14.390","14.39","12","643.546","7","51.7","48.046","46.318","8.28","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jack Babiec","12","12","880","K J","13","13","0.317","","14.707","14.707","12","643.863","5","52.467","47.344","46.296","8.28","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer Racing Engines","310","US","US"
"Alex Rantala","13","13","836","K J","14","14","0.407","","15.114","15.114","12","644.27","6","52.45","47.359","46.266","8.28","0","GFC","Clayton CA","GFC / Trackmagic","Stock!","310","US","US"
"Camden Rumanes","14","14","808","K J","16","16","6.102","","21.216","21.216","12","650.372","7","52.387","47.416","45.832","8.28","0","Tony Kart","Topanga CA","Ryan Perry Motorsports","Precision Works","310","US","US"
"Jayden Johnson","15","15","830","K J","12","12","0.471","","21.687","21.687","12","650.843","7","52.173","47.611","45.799","8.28","0","Tony Kart","Norco CA","HRT/Precision Karting","Sanner Racing Engines","310","US","US"
"Sophie Slowik","16","16","820","K J","17","17","7.299","","28.986","28.986","12","658.142","6","52.425","47.382","45.291","8.28","0","Tony Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","310","US","US"
"Jenson Sofronas","17","17","840","K J","19","19","2.958","","31.944","31.944","12","661.1","7","52.616","47.21","45.088","8.28","0","OTK","Villa Park CA","Nash Motorsportz","310"
"Kaytlyn Schwartz","18","18","811","K J","21","21","4.448","","36.392","36.392","12","665.548","6","53.832","46.144","44.787","8.28","0","Red Speed","Thermal CA","Speed Factory","P1 Engines Inc","310","US","US"
"William Rasmussen","19","19","823","K J","8","8","7 Laps","","DNF","7 Laps","5","298.361","5","51.972","47.795","41.627","3.4499999999999997","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Shea Aldrich","20","20","838","K J","2","2","2 Laps","","DNF","9 Laps","3","195.508","3","52.144","47.637","38.116","2.07","0","Tony Kart","Orange CA","Ryan Perry Motorsports","P1 Engines Inc","310","US","US"
"Jackson Glendenning","21","21","813","K J","5","5","1 Lap","","DNF","10 Laps","2","132.219","2","53.426","46.494","37.574","1.38","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jax Small","22","22","807","K J","20","20","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","P1 Engines Inc","310","US","US"
