"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486014-20220514","2022 ProKart Challenge Round 2","2022-05-14 15:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486015","   Mini Swift Empire Karts","1073760069","Practice 4","Practice","2022-05-14 18:30:00 UTC","2022-05-14 18:37:00 UTC","PROVISIONAL","7","https://racehero.io/events/2022-prokart-challenge-round-2-2022/results/1073760069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"McLaren Carroll","1","1","127","MIN","7","7","","","","0","7","415.313","6","54.346","45.707","41.867","4.83","0","WPK","San Dimas CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Johnie Stamps","2","2","181","MIN","3","3","0.297","","0.297","0 Laps","7","415.202","6","54.643","45.459","41.878","4.83","0","Parolin Kart","Eastvale CA","Team Nick Karting","Allison Racing Engines","235","US","US"
"Michael McGaughy","3","3","161","MIN","1","1","0.045","","0.342","0 Laps","7","413.979","6","54.688","45.421","42.002","4.83","0","Parolin Kart","Park City UT","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Turner Brown","4","4","136","MIN","6","6","0.042","","0.384","3.536","7","418.849","4","54.73","45.386","41.514","4.83","0","GFC","Alamo CA","GFC / Trackmagic","P1 Engines Inc","235","US","US"
"Nixon Ellsworth","5","5","177","MIN","4","4","0.022","","0.406","0 Laps","7","415.138","7","54.752","45.368","41.885","4.83","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Nico Sarphati","6","6","119","MIN","11","11","0.290","","0.696","6.257","7","421.57","4","55.042","45.129","41.246","4.83","0","GFC","San Ramon CA","GFC / Trackmagic","P1 Engines Inc","235","US","US"
"Keegan Ellsworth","7","7","184","MIN","2","2","0.246","","0.942","3.731","7","419.044","7","55.288","44.928","41.494","4.83","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Sebastian Hauser","8","8","140","MIN","5","5","0.012","","0.954","4.099","7","419.412","6","55.3","44.919","41.458","4.83","0","Tony Kart","Winchester CA","Sanner Racing Engines","235","US","US"
"Christian Johnson","9","9","116","MIN","10","10","0.124","","1.078","10.697","7","426.01","7","55.424","44.818","40.816","4.83","0","Tony Kart","Norco CA","HRT/Precision Karting","Sanner Racing Engines","235","US","US"
"Wade Boertje","10","10","128","MIN","13","13","0.505","","1.583","15.152","7","430.465","7","55.929","44.413","40.394","4.83","0","Tony Kart","Visailia CA","P1 Engines Inc","235"
"Mason Duchesne","11","11","105","MIN","9","9","0.007","","1.590","12.673","7","427.986","4","55.936","44.408","40.627","4.83","0","Kart Republic","Peoria AZ","Precision Works","235","US","US"
"Matthew Reinoehl","12","12","171","MIN","8","8","0.607","","2.197","17.536","7","432.849","6","56.543","43.931","40.171","4.83","0","Tony Kart","Pomona CA","Sanner Racing","Sanner Racing Engines","235","US","US"
"Betty Schmidt","13","13","123","MIN","12","12","0.132","","2.329","17.881","7","433.194","5","56.675","43.829","40.139","4.83","0","Nitro Kart","Santa Barbara CA","Speed Factory","Precision Works","235","US","US"
"Ashton Woon *","14","14","195","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Woltjer Racing Engines","235","US","US"
