"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486014-20220514","2022 ProKart Challenge Round 2","2022-05-14 15:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486020"," KA100 Senior by HRT Driver Development","1073760117","Pre-Final","Race","2022-05-15 17:05:00 UTC","2022-05-15 17:16:09 UTC","PROVISIONAL","12","https://racehero.io/events/2022-prokart-challenge-round-2-2022/results/1073760117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","1","1","974","K S","5","5","","","","0","12","622.454","7","51.047","48.661","47.888","8.28","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Ethan Lampe","2","2","995","K S","1","1","0.342","","0.342","0.342","12","622.796","7","51.276","48.444","47.862","8.28","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","345","US","US"
"Jacob Hoover","3","3","961","K S","3","3","0.867","","1.209","1.209","12","623.663","8","51.308","48.414","47.795","8.28","0","BirelART","Dana Point CA","PSL Karting","PSL Karting","345","US","US"
"Hunter Kelly","4","4","978","K S","6","6","2.368","","3.577","3.577","12","626.031","9","51.495","48.238","47.614","8.28","0","Renspeed","Elk Grove CA","Speed Sense","P1 Engines Inc","345","US","US"
"Aiden Kempf","5","5","959","K S","4","4","0.336","","3.913","3.913","12","626.367","7","51.323","48.399","47.589","8.28","0","Exprit","Visalia CA","Aiden Kempf","345","US","US"
"Rehn Palmquist","6","6","998","K S","7","7","0.650","","4.563","4.563","12","627.017","7","51.548","48.188","47.539","8.28","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Tyler Palmer","7","7","904","K S","9","9","0.088","","4.651","4.651","12","627.105","3","51.418","48.31","47.533","8.28","0","Tony Kart","Oceanside CA","Ryan Perry Motorsports","Precision Works","345","US","US"
"Timothy Carel","8","8","914","K S","8","8","0.467","","5.118","5.118","12","627.572","3","51.41","48.317","47.497","8.28","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","RPM","345","US","FR"
"Izaac Gutierrez","9","9","987","K S","2","2","1.918","","7.036","7.036","12","629.49","3","51.497","48.236","47.353","8.28","0","LN Kart","Rialto CA","PGR","P1 Engines Inc","345","US","US"
"Jackson Menchu","10","10","953","K S","11","11","0.814","","7.850","7.85","12","630.304","6","51.658","48.085","47.291","8.28","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","345","US","US"
"Nolan Tidwell","11","11","951","K S","13","13","4.267","","12.117","12.117","12","634.571","11","51.777","47.975","46.973","8.28","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Luis Perez","12","12","909","K S","10","10","0.115","","12.232","12.232","12","634.686","8","51.604","48.136","46.965","8.28","0","RedSpeed","Colton Ca","Mike Manning Karting","MMK","345","US","US"
"Dylan Wilkins","13","13","997","K S","12","12","4.578","","16.810","16.81","12","639.264","6","51.846","47.911","46.629","8.28","0","OTK","Rocklin CA","Speed Sense","P1 Engines Inc","345","US","US"
"Hayden Wagner","14","14","955","K S","14","14","4.489","","21.299","21.299","12","643.753","4","52.309","47.487","46.303","8.28","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","MMK","345","US","US"
"Tony Chen","15","15","934","K S","16","16","0.093","","21.392","21.392","12","643.846","8","52.448","47.361","46.297","8.28","0","GFC","Alhambra CA","Formula Works","P1 Engines Inc","345","US","US"
"Grace Quinones","16","16","916","K S","17","17","0.389","","21.781","21.781","12","644.235","7","52.195","47.591","46.269","8.28","0","Fullerton","Eastvale CA","Fullerton Racing Karts","Precision Works","345","US","US"
"Ryan Zust","17","17","969","K S","18","18","0.342","","22.123","22.123","12","644.577","10","52.412","47.394","46.244","8.28","0","cosmic","Morro Bay CA","345","US","US"
"Marcus Rodriguez","18","18","991","K S","19","19","9 Laps","","DNF","9 Laps","3","167.498","2","52.408","47.397","44.49","2.07","0","CompKart","Thermal CA","Formula Works","P1 Engines Inc","345","US","US"
"Brett Revetta","19","19","989","K S","15","15","5.040","","DNF","9 Laps","3","172.538","3","54.509","45.57","43.19","2.07","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","345","US","US"
"Aaron Farhadi *","20","20","962","K S","20","20","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P1 Engines Inc","345","US","US"
