"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486014-20220514","2022 ProKart Challenge Round 2","2022-05-14 15:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486015","   Mini Swift Empire Karts","1073760073","Final","Race","2022-05-15 17:35:00 UTC","2022-05-15 17:55:06 UTC","PROVISIONAL","20","https://racehero.io/events/2022-prokart-challenge-round-2-2022/results/1073760073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nico Sarphati","1","1","119","MIN","7","7","","","","0","20","1102.253","14","54.548","45.538","45.071","13.799999999999999","0","GFC","San Ramon CA","GFC / Trackmagic","P1 Engines Inc","235","US","US"
"Johnie Stamps","2","2","181","MIN","1","1","0.049","","0.049","0.049","20","1102.302","14","54.649","45.454","45.069","13.799999999999999","0","Parolin Kart","Eastvale CA","Team Nick Karting","Allison Racing Engines","235","US","US"
"Keegan Ellsworth","3","3","184","MIN","5","5","3.296","","3.345","3.345","20","1105.598","7","54.846","45.29","44.935","13.799999999999999","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Sebastian Hauser","4","4","140","MIN","8","8","5.617","","8.962","8.962","20","1111.215","3","55.061","45.114","44.708","13.799999999999999","0","Tony Kart","Winchester CA","Sanner Racing Engines","235","US","US"
"Nixon Ellsworth","5","5","177","MIN","6","6","0.038","","9.000","9","20","1111.253","4","55.039","45.132","44.706","13.799999999999999","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Mason Duchesne","6","6","105","MIN","9","9","10.260","","19.260","19.26","20","1121.513","6","55.19","45.008","44.297","13.799999999999999","0","Kart Republic","Peoria AZ","Precision Works","235","US","US"
"Christian Johnson","7","7","116","MIN","12","12","4.034","","23.294","23.294","20","1125.547","12","55.526","44.736","44.139","13.799999999999999","0","Tony Kart","Norco CA","HRT/Precision Karting","Sanner Racing Engines","235","US","US"
"Matthew Reinoehl","8","8","171","MIN","11","11","2.854","","26.148","26.148","20","1128.401","6","55.543","44.722","44.027","13.799999999999999","0","Tony Kart","Pomona CA","Sanner Racing","Sanner Racing Engines","235","US","US"
"Betty Schmidt","9","9","123","MIN","13","13","0.164","","26.312","26.312","20","1128.565","13","55.743","44.562","44.021","13.799999999999999","0","Nitro Kart","Santa Barbara CA","Speed Factory","Precision Works","235","US","US"
"Michael McGaughy","10","10","161","MIN","2","2","1 Lap","","DNF","1 Lap","19","1046.319","11","54.765","45.357","45.107","13.11","0","Parolin Kart","Park City UT","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"McLaren Carroll","11","11","127","MIN","4","4","15 Laps","","DNF","16 Laps","4","222.073","3","54.508","45.571","44.742","2.76","0","WPK","San Dimas CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Turner Brown","12","12","136","MIN","3","3","3.211","","DNF","16 Laps","4","225.284","3","54.587","45.505","44.104","2.76","0","GFC","Alamo CA","GFC / Trackmagic","P1 Engines Inc","235","US","US"
"Wade Boertje","13","13","128","MIN","10","10","1 Lap","","DNF","17 Laps","3","172.141","3","55.402","44.836","43.29","2.07","0","Tony Kart","Visailia CA","P1 Engines Inc","235"
"Ashton Woon *","14","14","195","MIN","14","14","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Woltjer Racing Engines","235","US","US"
