"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486014-20220514","2022 ProKart Challenge Round 2","2022-05-14 15:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486015","   Mini Swift Empire Karts","1073760068","Practice 3","Practice","2022-05-14 17:20:00 UTC","2022-05-14 17:26:57 UTC","PROVISIONAL","7","https://racehero.io/events/2022-prokart-challenge-round-2-2022/results/1073760068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Johnie Stamps","1","1","181","MIN","4","4","","","","0","7","424.442","4","54.337","45.715","40.967","4.83","0","Parolin Kart","Eastvale CA","Team Nick Karting","Allison Racing Engines","235","US","US"
"McLaren Carroll","2","2","127","MIN","1","1","0.127","","0.127","0 Laps","7","423.359","6","54.464","45.608","41.072","4.83","0","WPK","San Dimas CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Nico Sarphati","3","3","119","MIN","12","12","0.276","","0.403","12.98","7","437.422","5","54.74","45.378","39.751","4.83","0","GFC","San Ramon CA","GFC / Trackmagic","P1 Engines Inc","235","US","US"
"Michael McGaughy","4","4","161","MIN","5","5","0.008","","0.411","0.872","7","425.314","5","54.748","45.372","40.883","4.83","0","Parolin Kart","Park City UT","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Nixon Ellsworth","5","5","177","MIN","7","7","0.054","","0.465","2.986","7","427.428","5","54.802","45.327","40.681","4.83","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Keegan Ellsworth","6","6","184","MIN","6","6","0.050","","0.515","4.017","7","428.459","5","54.852","45.285","40.583","4.83","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Sebastian Hauser","7","7","140","MIN","3","3","0.340","","0.855","3.642","7","428.084","6","55.192","45.007","40.618","4.83","0","Tony Kart","Winchester CA","Sanner Racing Engines","235","US","US"
"Mason Duchesne","8","8","105","MIN","2","2","0.245","","1.100","5.508","7","429.95","3","55.437","44.808","40.442","4.83","0","Kart Republic","Peoria AZ","Precision Works","235","US","US"
"Christian Johnson","9","9","116","MIN","10","10","0.240","","1.340","14.712","7","439.154","3","55.677","44.614","39.594","4.83","0","Tony Kart","Norco CA","HRT/Precision Karting","Sanner Racing Engines","235","US","US"
"Matthew Reinoehl","10","10","171","MIN","8","8","0.572","","1.912","14.255","7","438.697","7","56.249","44.161","39.636","4.83","0","Tony Kart","Pomona CA","Sanner Racing","Sanner Racing Engines","235","US","US"
"Wade Boertje","11","11","128","MIN","9","9","0.071","","1.983","14.604","7","439.046","3","56.32","44.105","39.604","4.83","0","Tony Kart","Visailia CA","P1 Engines Inc","235"
"Betty Schmidt","12","12","123","MIN","11","11","0.478","","2.461","20.054","7","444.496","4","56.798","43.734","39.118","4.83","0","Nitro Kart","Santa Barbara CA","Speed Factory","Precision Works","235","US","US"
"Turner Brown","13","13","136","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Alamo CA","GFC / Trackmagic","P1 Engines Inc","235","US","US"
"Ashton Woon *","14","14","195","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Woltjer Racing Engines","235","US","US"
