"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486014-20220514","2022 ProKart Challenge Round 2","2022-05-14 15:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486020"," KA100 Senior by HRT Driver Development","1073760116","Warm-Up","Practice","2022-05-15 15:35:00 UTC","2022-05-15 15:39:53 UTC","PROVISIONAL","5","https://racehero.io/events/2022-prokart-challenge-round-2-2022/results/1073760116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","1","1","974","K S","15","15","","","","0","5","308.913","5","51.214","48.502","40.205","3.4499999999999997","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Jacob Hoover","2","2","961","K S","19","19","0.025","","0.025","10.793","5","319.706","5","51.239","48.479","38.848","3.4499999999999997","0","BirelART","Dana Point CA","PSL Karting","PSL Karting","345","US","US"
"Ethan Lampe","3","3","995","K S","2","2","0.008","","0.033","0 Laps","5","292.164","3","51.247","48.471","42.51","3.4499999999999997","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","345","US","US"
"Aiden Kempf","4","4","959","K S","6","6","0.215","","0.248","0 Laps","5","297.213","5","51.462","48.269","41.788","3.4499999999999997","0","Exprit","Visalia CA","Aiden Kempf","345","US","US"
"Hunter Kelly","5","5","978","K S","7","7","0.109","","0.357","0 Laps","5","296.277","5","51.571","48.167","41.92","3.4499999999999997","0","Renspeed","Elk Grove CA","Speed Sense","P1 Engines Inc","345","US","US"
"Jackson Menchu","6","6","953","K S","10","10","0.035","","0.392","0 Laps","5","298.532","5","51.606","48.134","41.604","3.4499999999999997","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","345","US","US"
"Dylan Wilkins","7","7","997","K S","13","13","0.023","","0.415","0 Laps","5","298.797","4","51.629","48.112","41.567","3.4499999999999997","0","OTK","Rocklin CA","Speed Sense","P1 Engines Inc","345","US","US"
"Rehn Palmquist","8","8","998","K S","18","18","0.072","","0.487","6.62","5","315.533","4","51.701","48.045","39.362","3.4499999999999997","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Tyler Palmer","9","9","904","K S","1","1","0.050","","0.537","0 Laps","5","293.311","3","51.751","47.999","42.344","3.4499999999999997","0","Tony Kart","Oceanside CA","Ryan Perry Motorsports","Precision Works","345","US","US"
"Luis Perez","10","10","909","K S","5","5","0.065","","0.602","0 Laps","5","296.741","3","51.816","47.939","41.855","3.4499999999999997","0","RedSpeed","Colton Ca","Mike Manning Karting","MMK","345","US","US"
"Nolan Tidwell","11","11","951","K S","16","16","0.026","","0.628","5.018","5","313.931","5","51.842","47.915","39.563","3.4499999999999997","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Izaac Gutierrez","12","12","987","K S","4","4","","","0.628","0 Laps","5","296.844","3","51.842","47.915","41.84","3.4499999999999997","0","LN Kart","Rialto CA","PGR","P1 Engines Inc","345","US","US"
"Hayden Wagner","13","13","955","K S","8","8","0.057","","0.685","0 Laps","5","300.042","5","51.899","47.862","41.394","3.4499999999999997","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","MMK","345","US","US"
"Timothy Carel","14","14","914","K S","3","3","0.042","","0.727","0 Laps","5","296.975","5","51.941","47.823","41.822","3.4499999999999997","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","RPM","345","US","FR"
"Tony Chen","15","15","934","K S","11","11","0.553","","1.280","0 Laps","5","303.985","5","52.494","47.32","40.857","3.4499999999999997","0","GFC","Alhambra CA","Formula Works","P1 Engines Inc","345","US","US"
"Marcus Rodriguez","16","16","991","K S","14","14","0.008","","1.288","0 Laps","5","304.132","5","52.502","47.312","40.838","3.4499999999999997","0","CompKart","Thermal CA","Formula Works","P1 Engines Inc","345","US","US"
"Brett Revetta","17","17","989","K S","17","17","0.223","","1.511","9.605","5","318.518","5","52.725","47.112","38.993","3.4499999999999997","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","345","US","US"
"Grace Quinones","18","18","916","K S","9","9","0.149","","1.660","0 Laps","5","303.539","2","52.874","46.98","40.917","3.4499999999999997","0","Fullerton","Eastvale CA","Fullerton Racing Karts","Precision Works","345","US","US"
"Ryan Zust","19","19","969","K S","12","12","0.352","","2.012","3 Laps","2","146.019","2","53.226","46.669","34.023","1.38","0","cosmic","Morro Bay CA","345","US","US"
"Aaron Farhadi *","20","20","962","K S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P1 Engines Inc","345","US","US"
