"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486014-20220514","2022 ProKart Challenge Round 2","2022-05-14 15:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486020"," KA100 Senior by HRT Driver Development","1073760115","Practice 5","Practice","2022-05-14 21:55:00 UTC","2022-05-14 22:07:34 UTC","PROVISIONAL","12","https://racehero.io/events/2022-prokart-challenge-round-2-2022/results/1073760115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ethan Lampe","1","1","995","K S","19","19","","","","0","6","369.895","2","51.279","48.441","40.293","4.14","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","345","US","US"
"Blake Nash","2","2","974","K S","1","1","0.068","","0.068","3:01.963","10","551.858","4","51.347","48.377","45.012","6.8999999999999995","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Jacob Hoover","3","3","961","K S","2","2","0.046","","0.114","2:09.206","9","499.101","3","51.393","48.333","44.793","6.209999999999999","0","BirelART","Dana Point CA","PSL Karting","PSL Karting","345","US","US"
"Hunter Kelly","4","4","978","K S","7","7","0.204","","0.318","4:50.103","12","659.998","3","51.597","48.142","45.164","8.28","0","Renspeed","Elk Grove CA","Speed Sense","P1 Engines Inc","345","US","US"
"Rehn Palmquist","5","5","998","K S","6","6","0.021","","0.339","4:50.964","12","660.859","6","51.618","48.123","45.105","8.28","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Jackson Menchu","6","6","953","K S","11","11","0.004","","0.343","4:52.006","12","661.901","6","51.622","48.119","45.034","8.28","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","345","US","US"
"Luis Perez","7","7","909","K S","4","4","0.074","","0.417","4:50.496","12","660.391","3","51.696","48.05","45.137","8.28","0","RedSpeed","Colton Ca","Mike Manning Karting","MMK","345","US","US"
"Timothy Carel","8","8","914","K S","8","8","0.006","","0.423","4:51.888","12","661.783","3","51.702","48.045","45.042","8.28","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","RPM","345","US","FR"
"Nolan Tidwell","9","9","951","K S","3","3","0.035","","0.458","4:51.332","12","661.227","3","51.737","48.012","45.08","8.28","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Dylan Wilkins","10","10","997","K S","5","5","0.122","","0.580","2:17.17","9","507.065","6","51.859","47.899","44.089","6.209999999999999","0","OTK","Rocklin CA","Speed Sense","P1 Engines Inc","345","US","US"
"Izaac Gutierrez","11","11","987","K S","12","12","0.084","","0.664","4:01.869","11","611.764","7","51.943","47.822","44.664","7.59","0","LN Kart","Rialto CA","PGR","P1 Engines Inc","345","US","US"
"Tyler Palmer","12","12","904","K S","17","17","0.060","","0.724","5:05.535","12","675.43","6","52.003","47.766","44.132","8.28","0","Tony Kart","Oceanside CA","Ryan Perry Motorsports","Precision Works","345","US","US"
"Hayden Wagner","13","13","955","K S","9","9","0.161","","0.885","3:11.459","10","561.354","4","52.164","47.619","44.25","6.8999999999999995","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","MMK","345","US","US"
"Aiden Kempf","14","14","959","K S","10","10","0.122","","1.007","49.985","7","419.88","4","52.286","47.508","41.412","4.83","0","Exprit","Visalia CA","Aiden Kempf","345","US","US"
"Brett Revetta","15","15","989","K S","13","13","0.174","","1.181","5:05.147","12","675.042","3","52.46","47.35","44.157","8.28","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","345","US","US"
"Marcus Rodriguez","16","16","991","K S","18","18","0.008","","1.189","3:26.489","10","576.384","3","52.468","47.343","43.096","6.8999999999999995","0","CompKart","Thermal CA","Formula Works","P1 Engines Inc","345","US","US"
"Tony Chen","17","17","934","K S","16","16","0.179","","1.368","5:11.999","12","681.894","2","52.647","47.182","43.714","8.28","0","GFC","Alhambra CA","Formula Works","P1 Engines Inc","345","US","US"
"Grace Quinones","18","18","916","K S","14","14","0.008","","1.376","2:25.554","9","515.449","3","52.655","47.175","43.372","6.209999999999999","0","Fullerton","Eastvale CA","Fullerton Racing Karts","Precision Works","345","US","US"
"Ryan Zust","19","19","969","K S","15","15","0.614","","1.990","4:17.192","11","627.087","2","53.269","46.631","43.573","7.59","0","cosmic","Morro Bay CA","345","US","US"
"Aaron Farhadi *","20","20","962","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P1 Engines Inc","345","US","US"
