"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486014-20220514","2022 ProKart Challenge Round 2","2022-05-14 15:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486019"," KA100 Junior by Nash Motorsportz","1073760109","Final","Race","2022-05-15 19:45:00 UTC","2022-05-15 20:06:35 UTC","PROVISIONAL","22","https://racehero.io/events/2022-prokart-challenge-round-2-2022/results/1073760109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jesus Vasquez Jr.","1","1","877","K J","1","1","","","","0","22","1225.718","1","51.878","47.882","44.584","15.18","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Charlie Smith","2","2","812","K J","2","2","0.289","","0.289","0.289","22","1226.007","11","52.121","47.658","44.574","15.18","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jackson Glendenning","3","3","813","K J","21","21","10.351","","10.640","10.64","22","1236.358","18","52.428","47.379","44.201","15.18","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Keagan Kaminski","4","4","834","K J","3","3","1.591","","12.231","12.231","22","1237.949","6","52.294","47.501","44.144","15.18","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Alexander Gonzalez","5","5","814","K J","7","7","1.758","","13.989","13.989","22","1239.707","6","52.542","47.276","44.081","15.18","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Rowe Luckinbill","6","6","886","K J","6","6","0.324","","14.313","14.313","22","1240.031","14","52.405","47.4","44.07","15.18","0","Nash","Woodland Hills CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Alex Mercado","7","7","878","K J","4","4","0.224","","14.537","14.537","22","1240.255","6","52.55","47.269","44.062","15.18","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","310","US","US"
"Payton Westcott","8","8","898","K J","11","11","0.297","","14.834","14.834","22","1240.552","21","52.366","47.435","44.051","15.18","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"William Rasmussen","9","9","823","K J","19","19","2.635","","17.469","17.469","22","1243.187","10","52.253","47.538","43.958","15.18","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Kane Martin","10","10","895","K J","5","5","1.496","","18.965","18.965","22","1244.683","18","52.305","47.491","43.905","15.18","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"Iain Kim","11","11","887","K J","9","9","1.652","","20.617","20.617","22","1246.335","5","52.693","47.141","43.847","15.18","0","EOS","Irvine CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Ethan Booher","12","12","881","K J","8","8","2.694","","23.311","23.311","22","1249.029","5","52.903","46.954","43.752","15.18","0","GFC","El Dorado Hills CA","GFC / Trackmagic","P1 and SwedeTech","310","US","US"
"Jayden Johnson","13","13","830","K J","15","15","0.220","","23.531","23.531","22","1249.249","11","52.674","47.158","43.745","15.18","0","Tony Kart","Norco CA","HRT/Precision Karting","Sanner Racing Engines","310","US","US"
"Camden Rumanes","14","14","808","K J","14","14","0.884","","24.415","24.415","22","1250.133","11","52.853","46.998","43.714","15.18","0","Tony Kart","Topanga CA","Ryan Perry Motorsports","Precision Works","310","US","US"
"Flavio Aquini","15","15","810","K J","10","10","4.951","","29.366","29.366","22","1255.084","8","53.098","46.781","43.541","15.18","0","Italcorse","Henderson NV","Italcorseamerica","Pinzini Motorsport","310","US","IT"
"Sophie Slowik","16","16","820","K J","16","16","0.247","","29.613","29.613","22","1255.331","6","53.072","46.804","43.533","15.18","0","Tony Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","310","US","US"
"Alex Rantala","17","17","836","K J","13","13","1.834","","31.447","31.447","22","1257.165","6","53.154","46.732","43.469","15.18","0","GFC","Clayton CA","GFC / Trackmagic","Stock!","310","US","US"
"Jack Babiec","18","18","880","K J","12","12","6.572","","38.019","38.019","22","1263.737","5","52.806","47.04","43.243","15.18","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer Racing Engines","310","US","US"
"Jenson Sofronas","19","19","840","K J","17","17","9.587","","47.606","47.606","22","1273.324","8","53.444","46.479","42.918","15.18","0","OTK","Villa Park CA","Nash Motorsportz","310"
"Kaytlyn Schwartz","20","20","811","K J","18","18","3.992","","51.598","51.598","22","1277.316","5","53.497","46.433","42.783","15.18","0","Red Speed","Thermal CA","Speed Factory","P1 Engines Inc","310","US","US"
"Shea Aldrich","21","21","838","K J","20","20","22 Laps","","DNF","22 Laps","0","76.475","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orange CA","Ryan Perry Motorsports","P1 Engines Inc","310","US","US"
"Jax Small","22","22","807","K J","22","22","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","P1 Engines Inc","310","US","US"
