"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486014-20220514","2022 ProKart Challenge Round 2","2022-05-14 15:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486015","   Mini Swift Empire Karts","1073760070","Practice 5","Practice","2022-05-14 20:40:00 UTC","2022-05-14 20:52:51 UTC","PROVISIONAL","13","https://racehero.io/events/2022-prokart-challenge-round-2-2022/results/1073760070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nico Sarphati","1","1","119","MIN","7","7","","","","0","9","530.098","4","54.257","45.782","42.173","6.209999999999999","0","GFC","San Ramon CA","GFC / Trackmagic","P1 Engines Inc","235","US","US"
"Keegan Ellsworth","2","2","184","MIN","5","5","0.248","","0.248","3:43.78","13","753.878","4","54.505","45.574","42.835","8.969999999999999","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Michael McGaughy","3","3","161","MIN","3","3","0.010","","0.258","3:43.399","13","753.497","5","54.515","45.565","42.856","8.969999999999999","0","Parolin Kart","Park City UT","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Turner Brown","4","4","136","MIN","8","8","0.019","","0.277","3:44.92","13","755.018","4","54.534","45.55","42.77","8.969999999999999","0","GFC","Alamo CA","GFC / Trackmagic","P1 Engines Inc","235","US","US"
"Nixon Ellsworth","5","5","177","MIN","1","1","0.001","","0.278","4 Laps","5","309.419","4","54.535","45.549","40.14","3.4499999999999997","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Johnie Stamps","6","6","181","MIN","2","2","0.047","","0.325","3:43.637","13","753.735","4","54.582","45.51","42.843","8.969999999999999","0","Parolin Kart","Eastvale CA","Team Nick Karting","Allison Racing Engines","235","US","US"
"McLaren Carroll","7","7","127","MIN","9","9","0.117","","0.442","3:43.901","13","753.999","7","54.699","45.412","42.828","8.969999999999999","0","WPK","San Dimas CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Mason Duchesne","8","8","105","MIN","4","4","0.491","","0.933","3:51.035","13","761.133","4","55.19","45.008","42.426","8.969999999999999","0","Kart Republic","Peoria AZ","Precision Works","235","US","US"
"Sebastian Hauser","9","9","140","MIN","6","6","0.139","","1.072","3:50.284","13","760.382","5","55.329","44.895","42.468","8.969999999999999","0","Tony Kart","Winchester CA","Sanner Racing Engines","235","US","US"
"Christian Johnson","10","10","116","MIN","10","10","0.097","","1.169","3:51.65","13","761.748","13","55.426","44.817","42.392","8.969999999999999","0","Tony Kart","Norco CA","HRT/Precision Karting","Sanner Racing Engines","235","US","US"
"Wade Boertje","11","11","128","MIN","13","13","0.470","","1.639","3:07.807","12","717.905","5","55.896","44.44","41.521","8.28","0","Tony Kart","Visailia CA","P1 Engines Inc","235"
"Matthew Reinoehl","12","12","171","MIN","12","12","0.260","","1.899","3:11.027","12","721.125","5","56.156","44.234","41.335","8.28","0","Tony Kart","Pomona CA","Sanner Racing","Sanner Racing Engines","235","US","US"
"Betty Schmidt","13","13","123","MIN","11","11","0.138","","2.037","3:11.211","12","721.309","5","56.294","44.125","41.325","8.28","0","Nitro Kart","Santa Barbara CA","Speed Factory","Precision Works","235","US","US"
"Ashton Woon *","14","14","195","MIN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Woltjer Racing Engines","235","US","US"
