"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486014-20220514","2022 ProKart Challenge Round 2","2022-05-14 15:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486019"," KA100 Junior by Nash Motorsportz","1073760103","Practice 2","Practice","2022-05-14 16:50:00 UTC","2022-05-14 16:57:00 UTC","PROVISIONAL","8","https://racehero.io/events/2022-prokart-challenge-round-2-2022/results/1073760103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Keagan Kaminski","1","1","834","K J","1","1","","","","0","8","454.764","5","52.016","47.755","43.697","5.52","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Jesus Vasquez Jr.","2","2","877","K J","4","4","0.320","","0.320","1 Lap","7","430.176","7","52.336","47.463","40.421","4.83","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Jayden Johnson","3","3","830","K J","5","5","0.326","","0.646","1 Lap","7","444.212","7","52.662","47.169","39.143","4.83","0","Tony Kart","Norco CA","HRT/Precision Karting","Sanner Racing Engines","310","US","US"
"Jax Small","4","4","807","K J","2","2","0.129","","0.775","1 Lap","7","417.561","6","52.791","47.053","41.642","4.83","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","P1 Engines Inc","310","US","US"
"Camden Rumanes","5","5","808","K J","3","3","0.547","","1.322","1 Lap","7","420.381","6","53.338","46.571","41.362","4.83","0","Tony Kart","Topanga CA","Ryan Perry Motorsports","Precision Works","310","US","US"
"Sophie Slowik","6","6","820","K J","0","","","","","8 Laps","0","39.846","0","0.0","0.0","0.0","0.0","0","Tony Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","310","US","US"
"Flavio Aquini","7","7","810","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse","Henderson NV","Italcorseamerica","Pinzini Motorsport","310","US","IT"
"Kaytlyn Schwartz","8","8","811","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Speed","Thermal CA","Speed Factory","P1 Engines Inc","310","US","US"
"Charlie Smith","9","9","812","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jackson Glendenning","10","10","813","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Alexander Gonzalez","11","11","814","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"William Rasmussen","12","12","823","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Alex Rantala","13","13","836","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Clayton CA","GFC / Trackmagic","Stock!","310","US","US"
"Shea Aldrich","14","14","838","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orange CA","Ryan Perry Motorsports","P1 Engines Inc","310","US","US"
"Jenson Sofronas","15","15","840","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Villa Park CA","Nash Motorsportz","310"
"Alex Mercado","16","16","878","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","310","US","US"
"Jack Babiec","17","17","880","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer Racing Engines","310","US","US"
"Ethan Booher","18","18","881","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","El Dorado Hills CA","GFC / Trackmagic","P1 and SwedeTech","310","US","US"
"Rowe Luckinbill","19","19","886","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nash","Woodland Hills CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Iain Kim","20","20","887","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS","Irvine CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Kane Martin","21","21","895","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"Payton Westcott","22","22","898","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
