"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486014-20220514","2022 ProKart Challenge Round 2","2022-05-14 15:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486020"," KA100 Senior by HRT Driver Development","1073760118","Final","Race","2022-05-15 20:10:00 UTC","2022-05-15 20:29:37 UTC","PROVISIONAL","22","https://racehero.io/events/2022-prokart-challenge-round-2-2022/results/1073760118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","1","1","974","K S","1","1","","","","0","22","1148.321","6","51.666","48.078","47.589","15.18","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Ethan Lampe","2","2","995","K S","2","2","0.488","","0.488","0.488","22","1148.809","13","51.767","47.984","47.569","15.18","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","345","US","US"
"Aiden Kempf","3","3","959","K S","5","5","0.266","","0.754","0.754","22","1149.075","20","51.727","48.021","47.558","15.18","0","Exprit","Visalia CA","Aiden Kempf","345","US","US"
"Jacob Hoover","4","4","961","K S","3","3","2.124","","2.878","2.878","22","1151.199","13","51.752","47.998","47.471","15.18","0","BirelART","Dana Point CA","PSL Karting","PSL Karting","345","US","US"
"Rehn Palmquist","5","5","998","K S","6","6","1.900","","4.778","4.778","22","1153.099","6","51.804","47.95","47.392","15.18","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Izaac Gutierrez","6","6","987","K S","9","9","0.594","","5.372","5.372","22","1153.693","5","51.821","47.934","47.368","15.18","0","LN Kart","Rialto CA","PGR","P1 Engines Inc","345","US","US"
"Timothy Carel","7","7","914","K S","8","8","1.681","","7.053","7.053","22","1155.374","5","51.991","47.777","47.299","15.18","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","RPM","345","US","FR"
"Tyler Palmer","8","8","904","K S","7","7","3.269","","10.322","10.322","22","1158.643","9","51.98","47.788","47.166","15.18","0","Tony Kart","Oceanside CA","Ryan Perry Motorsports","Precision Works","345","US","US"
"Dylan Wilkins","9","9","997","K S","13","13","0.563","","10.885","10.885","22","1159.206","8","52.127","47.653","47.143","15.18","0","OTK","Rocklin CA","Speed Sense","P1 Engines Inc","345","US","US"
"Luis Perez","10","10","909","K S","12","12","0.022","","10.907","10.907","22","1159.228","5","51.901","47.86","47.142","15.18","0","RedSpeed","Colton Ca","Mike Manning Karting","MMK","345","US","US"
"Marcus Rodriguez","11","11","991","K S","18","18","7.190","","18.097","18.097","22","1166.418","7","52.253","47.538","46.851","15.18","0","CompKart","Thermal CA","Formula Works","P1 Engines Inc","345","US","US"
"Hayden Wagner","12","12","955","K S","14","14","0.276","","18.373","18.373","22","1166.694","4","52.191","47.594","46.84","15.18","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","MMK","345","US","US"
"Brett Revetta","13","13","989","K S","19","19","7.822","","26.195","26.195","22","1174.516","11","52.588","47.235","46.528","15.18","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","345","US","US"
"Grace Quinones","14","14","916","K S","16","16","5 Laps","","DNF","5 Laps","17","918.248","5","52.784","47.06","45.988","11.729999999999999","0","Fullerton","Eastvale CA","Fullerton Racing Karts","Precision Works","345","US","US"
"Nolan Tidwell","15","15","951","K S","11","11","1 Lap","","DNF","6 Laps","16","850.311","3","52.068","47.707","46.741","11.04","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Jackson Menchu","16","16","953","K S","10","10","2 Laps","","DNF","8 Laps","14","748.327","10","52.563","47.258","46.472","9.66","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","345","US","US"
"Hunter Kelly","17","17","978","K S","4","4","12 Laps","","DNF","20 Laps","2","117.942","2","55.042","45.129","42.122","1.38","0","Renspeed","Elk Grove CA","Speed Sense","P1 Engines Inc","345","US","US"
"Tony Chen","18","18","934","K S","15","15","2 Laps","","DNF","22 Laps","0","5.172","0","0.0","0.0","0.0","0.0","0","GFC","Alhambra CA","Formula Works","P1 Engines Inc","345","US","US"
"Ryan Zust","19","19","969","K S","17","17","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","cosmic","Morro Bay CA","345","US","US"
"Aaron Farhadi *","20","20","962","K S","20","20","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P1 Engines Inc","345","US","US"
