"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486014-20220514","2022 ProKart Challenge Round 2","2022-05-14 15:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486015","   Mini Swift Empire Karts","1073760071","Warm-Up","Practice","2022-05-15 15:00:00 UTC","2022-05-15 15:05:16 UTC","PROVISIONAL","5","https://racehero.io/events/2022-prokart-challenge-round-2-2022/results/1073760071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Johnie Stamps","1","1","181","MIN","12","12","","","","0","5","345.274","5","54.741","45.377","35.971","3.4499999999999997","0","Parolin Kart","Eastvale CA","Team Nick Karting","Allison Racing Engines","235","US","US"
"Michael McGaughy","2","2","161","MIN","3","3","0.121","","0.121","0 Laps","5","328.865","5","54.862","45.277","37.766","3.4499999999999997","0","Parolin Kart","Park City UT","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Nixon Ellsworth","3","3","177","MIN","10","10","0.006","","0.127","0 Laps","5","344.247","5","54.868","45.272","36.079","3.4499999999999997","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Keegan Ellsworth","4","4","184","MIN","11","11","0.064","","0.191","0.84","5","346.114","5","54.932","45.22","35.884","3.4499999999999997","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Nico Sarphati","5","5","119","MIN","5","5","0.017","","0.208","0 Laps","5","329.186","5","54.949","45.206","37.729","3.4499999999999997","0","GFC","San Ramon CA","GFC / Trackmagic","P1 Engines Inc","235","US","US"
"Turner Brown","6","6","136","MIN","1","1","0.042","","0.250","0 Laps","5","327.849","5","54.991","45.171","37.883","3.4499999999999997","0","GFC","Alamo CA","GFC / Trackmagic","P1 Engines Inc","235","US","US"
"McLaren Carroll","7","7","127","MIN","13","13","0.452","","0.702","1 Lap","4","296.338","4","55.443","44.803","33.529","2.76","0","WPK","San Dimas CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Sebastian Hauser","8","8","140","MIN","9","9","0.286","","0.988","0 Laps","5","344.043","5","55.729","44.573","36.1","3.4499999999999997","0","Tony Kart","Winchester CA","Sanner Racing Engines","235","US","US"
"Wade Boertje","9","9","128","MIN","8","8","0.044","","1.032","0 Laps","5","345.127","5","55.773","44.538","35.987","3.4499999999999997","0","Tony Kart","Visailia CA","P1 Engines Inc","235"
"Mason Duchesne","10","10","105","MIN","2","2","0.165","","1.197","0 Laps","5","342.609","5","55.938","44.406","36.251","3.4499999999999997","0","Kart Republic","Peoria AZ","Precision Works","235","US","US"
"Matthew Reinoehl","11","11","171","MIN","7","7","0.129","","1.326","0 Laps","5","343.416","5","56.067","44.304","36.166","3.4499999999999997","0","Tony Kart","Pomona CA","Sanner Racing","Sanner Racing Engines","235","US","US"
"Christian Johnson","12","12","116","MIN","6","6","0.437","","1.763","0 Laps","5","338.42","4","56.504","43.961","36.7","3.4499999999999997","0","Tony Kart","Norco CA","HRT/Precision Karting","Sanner Racing Engines","235","US","US"
"Betty Schmidt","13","13","123","MIN","4","4","0.627","","2.390","0 Laps","5","338.566","4","57.131","43.479","36.684","3.4499999999999997","0","Nitro Kart","Santa Barbara CA","Speed Factory","Precision Works","235","US","US"
"Ashton Woon *","14","14","195","MIN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Woltjer Racing Engines","235","US","US"
