"Event ID","Event Name","Started At","Ended At"
"551-2147485224-20180914","2018 Can-Am Karting Challenge R5","2018-09-14 14:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"752","Pat's Acres Racing Complex","1106","Long Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485231","LO206 Senior/Master","1073753901","Fri Practice 5","Practice","2018-09-14 23:45:00 UTC","2018-09-14 23:57:01 UTC","PROVISIONAL","14","https://racehero.io/events/2018-can-am-karting-challenge-r5/results/1073753901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Cameron Egger","1","1","621","206SR","18","18","","","","0","14","803.964","7","55.655","45.279","43.883","9.8","0","Kosmic Kart","Mulino OR","360","US","US"
"Spencer Kunz","2","2","611","206SR","3","3","","","0.299","0 Laps","14","802.685","14","55.954","45.037","43.952","9.8","0"
"Artie Carpenter","3","3","631","206SR","2","2","","","0.357","0.893","14","804.857","8","56.012","44.99","43.834","9.8","0"
"Alex Odenthal","4","4","634","206SR","5","5","","","0.434","0.441","14","804.405","5","56.089","44.929","43.859","9.8","0","Kosmic Kart","Dalton Gardens ID","360","US","US"
"Garrett Dixon","5","5","694","206SR","9","9","","","0.497","3.652","14","807.616","8","56.152","44.878","43.684","9.8","0"
"Derek Wang","6","6","688","206SR","7","7","","","0.539","3.938","14","807.902","9","56.194","44.845","43.669","9.8","0","FA Kart","Seattle WA","360","US","US"
"Jeff Lewis","7","7","638","206SR","12","12","","","0.572","15.227","14","819.191","14","56.227","44.818","43.067","9.8","0","Kosmic Kart","Washougal WA","360","US"
"Jacob Gulick","8","8","603","206SR","8","8","","","0.659","0.796","13","804.76","12","56.314","44.749","40.708","9.1","0","Kosmic Kart","Vancouver WA","360","US","US"
"Hannah Greenemeier","9","9","608","206SR","6","6","","","0.924","4 Laps","10","581.293","5","56.579","44.539","43.352","7.0","0","Parker CO","360","US","US"
"Brady Egger","10","10","699","206SR","1","1","","","1.053","6 Laps","8","468.362","4","56.708","44.438","43.044","5.6","0","Go Kart","Mulino OR","360","US"
"Tommy Gritzmacher","11","11","614","206SR","15","15","","","1.077","12.392","14","816.356","13","56.732","44.419","43.216","9.8","0","FA Kart","Portland OR","360","US"
"Tyler Besuyen","12","12","617","206SR","4","4","","","1.081","12.729","14","816.693","11","56.736","44.416","43.199","9.8","0","Kosmic Kart","Hillsboro OR","360","US"
"Joshua Fine","13","13","620","206SR","17","17","","","1.096","12.212","14","816.176","9","56.751","44.405","43.226","9.8","0","TonyKart","Park City UT","360","US"
"Dakota Grindland","14","14","628","206SR","11","11","","","1.205","13.589","14","817.553","12","56.86","44.319","43.153","9.8","0","FA Kart","Vancouver WA","360","US"
"Vincent Berkovich","15","15","602","206SR","13","13","","","1.443","5 Laps","9","534.544","9","57.098","44.135","42.429","6.3","0","Kosmic Kart","Portland OR","390","US"
"Ethan Raap","16","16","632","206SR","20","19","","","1.451","5 Laps","9","559.723","6","57.106","44.128","40.52","6.3","0","Tony Kart","slc ut","360","US"
"Ayrton Littel","17","17","619","206SR","10","10","","","1.652","8 Laps","6","363.228","6","57.307","43.974","41.627","4.2","0","FA Kart","Coalville UT","360","US"
"Trevor Allen","18","18","637","206SR","14","14","","","1.791","5 Laps","9","537.326","8","57.446","43.867","42.209","6.3","0","Kosmic Kart","Estacada OR","RPG","sealed","360","US"
"Kirby Campbell","19","19","693","206SR","16","16","","","2.307","2 Laps","12","715.332","12","57.962","43.477","42.274","8.4","0","Italkart","PORTLAND OR","360","US"
"Richard Fine","20","1","850","206Ms","19","1","","","2.401","0","6","367.287","4","58.056","43.406","41.167","4.2","0","Tony Kart","Park City UT","390","US"
"Bryan Green","21","2","845","206Ms","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wild Kart","Portland OR","390","US"
