"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484420-20240425","3E - Porsche Cup C6 Bank 2024","2024-04-25 10:42:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","CARRERA","1073745917","CORRIDA 1","Race","2024-04-27 18:32:00 UTC","2024-04-27 18:59:26 UTC","PROVISIONAL","14","https://racehero.io/events/3e-porsche-cup-c6-bank-2024/results/1073745917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Thiago VIVACQUA","1","1","10","CAR","2","1","","","","0","14","1652.022","3","97.919","158.421","131.459","60.326","0","427","Thiago VIVACQUA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\10.PNG","T.Vivacqua","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","VIV"
"Christian HAHN","2","2","26","CAR","3","2","0.423","","0.423","0.423","14","1652.445","6","98.092","158.141","131.426","60.326","0","51","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","CHA"
"Marçal MÜLLER","3","3","544","CAR","5","4","0.461","","0.884","0.884","14","1652.906","6","97.907","158.44","131.389","60.326","0","169","Marçal MÜLLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MÜL"
"Miguel PALUDO","4","4","7","CAR","9","6","1.063","","1.947","1.947","14","1653.969","4","98.206","157.958","131.305","60.326","0","200","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Werner NEUGEBAUER","5","5","8","CAR","4","3","0.178","","2.125","2.125","14","1654.147","6","98.063","158.188","131.29","60.326","0","291","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Lineu PIRES","6","1","888","CAR S","6","1","1.515","","3.640","0","14","1655.662","6","98.196","157.974","131.17","60.326","0","351","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Peter FERTER","7","2","56","CAR S","13","4","0.223","","3.863","0.223","14","1655.885","4","98.682","157.196","131.153","60.326","0","421","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Alceu FELDMANN","8","6","1","CAR","12","8","1.334","","5.197","5.197","14","1657.219","4","98.546","157.413","131.047","60.326","0","5","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Lucas SALLES","9","7","70","CAR","15","9","0.001","","5.198","5.198","14","1657.22","7","98.984","156.716","131.047","60.326","0","333","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","LUC"
"Franco GIAFFONE","10","8","3","CAR","10","7","0.273","","5.471","5.471","14","1657.493","5","98.749","157.089","131.025","60.326","0","102","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","GIA"
"Nelson MARCONDES","11","3","199","CAR S","17","6","0.670","","6.141","2.501","14","1658.163","6","98.654","157.24","130.972","60.326","0","317","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Marcos REGADAS","12","1","17","CAR R","28","9","0.771","","6.912","0","14","1658.934","6","98.928","156.805","130.912","60.326","0","462","Marcos REGADAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","M.Regadas","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","REG"
"Carlos CAMPOS","13","4","14","CAR S","21","7","1.118","","8.030","4.39","14","1660.052","6","99.227","156.332","130.823","60.326","0","426","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","CCJ"
"Nelson MONTEIRO","14","5","87","CAR S","11","3","0.190","","8.220","4.58","14","1660.242","6","98.957","156.759","130.808","60.326","0","204","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Leonardo SANCHEZ","15","2","15","CAR R","27","8","0.345","","8.565","1.653","14","1660.587","5","99.421","156.027","130.781","60.326","0","310","Leonardo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\15.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LEO"
"Gustavo ZANON","16","3","24","CAR R","19","2","0.440","","9.005","2.093","14","1661.027","4","99.428","156.016","130.747","60.326","0","387","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\24.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LGZ"
"Bruno CAMPOS","17","4","33","CAR R","20","3","0.297","","9.302","2.39","14","1661.324","6","99.159","156.44","130.723","60.326","0","37","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"João BARBOSA","18","5","121","CAR R","23","4","1.175","","10.477","3.565","14","1662.499","6","99.094","156.542","130.631","60.326","0","364","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J. Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BAR"
"Marco PISANI","19","6","12","CAR R","25","6","1.712","","12.189","5.277","14","1664.211","6","99.43","156.013","130.496","60.326","0","361","Marco PISANI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.PNG","M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","MAP"
"Gustavo FARAH","20","7","84","CAR R","26","7","0.013","","12.202","5.29","14","1664.224","7","99.833","155.383","130.495","60.326","0","362","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"Ramon ALCARAZ","21","8","60","CAR R","31","12","0.941","","13.143","6.231","14","1665.165","4","100.479","154.384","130.422","60.326","0","236","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\60.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","RGA"
"Edu GUEDES","22","9","9","CAR R","24","5","0.877","","14.020","7.108","14","1666.042","6","99.369","156.109","130.353","60.326","0","71","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Eduardo MENOSSI","23","10","85","CAR R","29","10","1.654","","15.674","8.762","14","1667.696","4","100.399","154.508","130.224","60.326","0","301","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","MEN"
"Piero CIFALI","24","11","74","CAR R","30","11","0.326","","16.000","9.088","14","1668.022","6","99.757","155.502","130.198","60.326","0","388","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
"Rouman ZIEMKIEWICZ","25","6","80","CAR S","16","5","2 Laps","","2 Laps","2 Laps","12","1564.642","4","98.734","157.113","118.972","51.708","1","267","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","ZIE"
"Francisco HORTA","26","7","77","CAR S","7","2","3 Laps","","5 Laps","5 Laps","9","1022.499","5","98.65","157.247","136.54","38.781","0","101","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Josimar JUNIOR","27","8","27","CAR S","22","8","2.379","","5 Laps","5 Laps","9","1024.878","4","99.021","156.658","136.223","38.781","0","389","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","JJR"
"Pedro AGUIAR","28","9","20","CAR","8","5","18.381","","5 Laps","5 Laps","9","1043.259","4","98.841","156.943","133.823","38.781","1","227","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"Rodrigo MELLO","29","10","29","CAR","18","10","2 Laps","","7 Laps","7 Laps","7","759.495","6","98.388","157.666","142.972","30.163","0","260","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MEL"
"Israel SALMEN","30","12","51","CAR R","14","1","4 Laps","","11 Laps","11 Laps","3","396.98","2","109.274","141.959","117.228","12.927","1","415","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\51.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","IFS"
