"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484420-20240425","3E - Porsche Cup C6 Bank 2024","2024-04-25 10:42:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","SPRINT TROPHY","1073745938","SESSAO 2","Practice","2024-04-27 14:15:00 UTC","2024-04-27 15:02:10 UTC","PROVISIONAL","19","https://racehero.io/events/3e-porsche-cup-c6-bank-2024/results/1073745938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Denis FERRER","1","1","121","TROPHY","10","3","","","","0","15","2831.878","2","104.248","148.803","82.167","64.635","2","455","Denis FERRER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\121.PNG","D.FERRER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","DEF"
"Fernando ARRUDA","2","1","129","Sport","3","3","0.031","","0.031","0","17","2751.107","4","104.279","148.759","95.856","73.253","2","463","Fernando ARRUDA","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\129.PNG","F.ARRUDA","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","FEA"
"Heverton CARDOSO","3","2","22","Sport","8","6","0.526","","0.557","41.246","19","2792.353","2","104.805","148.012","105.551","81.87100000000001","2","453","Heverton CARDOSO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\22.PNG","H.CARDOSO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","HCA"
"Jose MOURA NETO","4","2","45","TROPHY","5","2","0.034","","0.591","-2 Laps","17","2294.084","7","104.839","147.964","114.953","73.253","2","425","Jose Moura NETO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\45.PNG","J.MOURA NETO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","JMN"
"Marcelo SEIROZ","5","3","12","Sport","1","1","0.198","","0.789","1:17.475","14","2828.582","4","105.037","147.685","76.778","60.326","2","449","Marcelo SEIROZ","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\12.PNG","M.SEIROZ","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","SEI"
"Thiago RIOS","6","4","11","Sport","6","4","0.040","","0.829","12 Laps","5","736.449","3","105.077","147.629","105.319","21.545","1","462","Thiago RIOS","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\11.PNG","T.RIOS","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","THI"
"Silvio MORESTONI","7","3","8","TROPHY","15","","0.179","","1.008","0 Laps","15","2689.418","5","105.256","147.378","86.519","64.635","3","448","Silvio MORESTONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\8.PNG","S.MORESTONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","MOR"
"Gustavo COSTA","8","5","1","Sport","7","5","0.177","","1.185","1.015","14","2752.122","14","105.433","147.13","78.911","60.326","2","424","Gustavo COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\1.PNG","G.COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","GUS"
"William ARAUJO","9","4","33","TROPHY","4","1","0.827","","2.012","-1 Laps","16","2361.814","7","106.26","145.985","105.088","68.944","2","454","William ARAUJO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\33.PNG","W.ARAUJO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","WAR"
"Lucas LUCCO","10","5","777","TROPHY","16","","0.561","","2.573","-1 Laps","16","2718.624","13","106.821","145.219","91.296","68.944","2","457","Lucas LUCCO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\777.PNG","L.LUCCO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","LCL"
"Gabriel LIBER","11","6","14","TROPHY","13","5","0.086","","2.659","2 Laps","13","2148.88","12","106.907","145.102","93.845","56.017","2","451","Gabriel LIBER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\14.PNG","G.LIBER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","GLB"
"Leticia BUFONI","12","7","13","TROPHY","11","4","0.217","","2.876","-3 Laps","18","2750.73","12","107.124","144.808","101.509","77.562","1","450","Leticia BUFONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\13.PNG","L.BUFONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","LBS"
"Andre CYTRYNBAUM","13","6","7","Sport","14","","0.613","","3.489","3 Laps","14","1795.765","6","107.737","143.984","120.937","60.326","1","418","Andre CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\7.PNG","A.CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","ALC"
"Ricardo ZYLBERMAN","14","7","18","Sport","9","7","0.110","","3.599","3.928","17","2755.035","7","107.847","143.837","95.72","73.253","2","442","Ricardo ZYLBERMAN","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\18.PNG","R.ZYLBERMAN","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","RPZ"
"Neto HEIL","15","8","331","Sport","12","8","0.288","","3.887","1:22.437","17","2833.544","5","108.135","143.454","93.067","73.253","3","456","Neto HEIL","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\331.PNG","N.HEIL","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","RHN"
"Vitor MARQUES","16","9","77","Sport","2","2","1.394","","5.281","8 Laps","9","1431.431","5","109.529","141.628","97.533","38.781","2","423","Vitor MARQUES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\77.PNG","V.MARQUES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","VMO"
