"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484420-20240425","3E - Porsche Cup C6 Bank 2024","2024-04-25 10:42:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","SPRINT CHALLENGE","1073745932","CORRIDA 2","Race","2024-04-28 16:09:00 UTC","2024-04-28 16:38:25 UTC","PROVISIONAL","14","https://racehero.io/events/3e-porsche-cup-c6-bank-2024/results/1073745932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Antonella BASSANI","1","1","72","CHA","4","1","","","","0","14","1609.131","6","100.956","153.655","134.963","60.326","0","416","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Célio BRASIL","2","1","139","CHA S","3","2","1.990","","1.990","0","14","1611.121","9","101.5","152.832","134.797","60.326","0","408","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","CBJ"
"Matheus ROQUE","3","2","32","CHA S","2","1","0.901","","2.891","0.901","14","1612.022","7","101.524","152.795","134.721","60.326","0","397","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MRO"
"Leonardo HERRMANN","4","3","23","CHA S","6","3","0.821","","3.712","1.722","14","1612.843","7","101.519","152.803","134.653","60.326","0","434","Leonardo HERRMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\23.PNG","L.Herrmann","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","HER"
"Sebá MALUCELLI","5","4","100","CHA S","8","4","1.296","","5.008","3.018","14","1614.139","7","101.984","152.106","134.545","60.326","0","409","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Gerson CAMPOS","6","2","82","CHA","13","5","0.460","","5.468","5.468","14","1614.599","10","102.255","151.703","134.506","60.326","0","430","Gerson CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\82.PNG","G.Campos","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","GCF"
"Giuliano BERTUCCELLI","7","5","44","CHA S","10","6","0.748","","6.216","4.226","14","1615.347","8","101.743","152.467","134.444","60.326","0","394","Giuliano BERTUCCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBE"
"Caio CHAVES","8","1","54","CHA R","12","1","2.234","","8.450","0","14","1617.581","8","102.911","150.736","134.258","60.326","0","444","Caio CHAVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\54.PNG","C.Chaves","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","CHV"
"Marco TULIO","9","6","55","CHA S","22","8","1.351","","9.801","7.811","14","1618.932","14","103.407","150.013","134.146","60.326","0","437","Marco TULIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Tulio","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"Wagner PONTES","10","2","99","CHA R","14","2","3.693","","13.494","5.044","14","1622.625","10","104.247","148.804","133.841","60.326","0","438","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.png","W.Pontes","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","WPO"
"Claudio SIMÃO","11","3","58","CHA R","20","7","0.259","","13.753","5.303","14","1622.884","10","103.848","149.376","133.82","60.326","0","390","Claudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","SIM"
"Alceu FELDMANN NETO","12","4","1","CHA R","19","6","0.004","","13.757","5.307","14","1622.888","8","104.555","148.366","133.819","60.326","0","443","Alceu FELDMANN NETO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","A.Feldmann Neto","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","AFN"
"Claudio REINA","13","5","9","CHA R","18","5","1.288","","15.045","6.595","14","1624.176","8","104.442","148.526","133.713","60.326","0","419","Claudio REINA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\9.PNG","C.Reina","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","REI"
"Eric SANTOS","14","6","38","CHA R","17","4","6.840","","21.885","13.435","14","1631.016","6","104.14","148.957","133.152","60.326","0","410","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Paulo TOTARO","15","7","45","CHA R","16","3","1 Lap","","1 Lap","1 Lap","13","1523.649","10","104.545","148.38","132.354","56.017","0","225","Paulo TOTARO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.PNG","P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TOT"
"Sadak LEITE","16","3","66","CHA","5","2","23.859","","1 Lap","1 Lap","13","1547.508","9","101.784","152.405","130.314","56.017","1","392","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","SDK"
"SangHo KIM","17","7","71","CHA S","9","5","1:20.848","","1 Lap","17.235","13","1628.356","8","102.725","151.009","123.843","56.017","1","268","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KSH"
"Miguel MARIOTTI","18","4","21","CHA","7","3","3 Laps","","4 Laps","4 Laps","10","1132.572","9","101.352","153.055","136.966","43.09","0","386","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Lucas LOCATELLI","19","8","177","CHA R","23","8","1 Lap","","5 Laps","5 Laps","9","1059.761","7","103.127","150.42","131.739","38.781","0","459","Lucas LOCATELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\177.PNG","L.Locatelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LOC"
"Luiz SOUZA","20","8","7","CHA S","15","7","4 Laps","","9 Laps","9 Laps","5","692.987","3","107.975","143.667","111.924","21.545","1","398","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LFS"
"Caio CASTRO","21","5","22","CHA","11","4","1 Lap","","10 Laps","10 Laps","4","523.799","2","106.669","145.426","118.461","17.236","0","352","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"Cristian MOHR","22","6","3","CHA","21","6","2 Laps","","12 Laps","12 Laps","2","256.712","2","107.515","144.281","120.854","8.618","0","334","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
