"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484420-20240425","3E - Porsche Cup C6 Bank 2024","2024-04-25 10:42:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","SPRINT CHALLENGE","1073745930","CLASSIFICACAO","Qualifying","2024-04-27 13:06:00 UTC","2024-04-27 13:18:00 UTC","PROVISIONAL","7","https://racehero.io/events/3e-porsche-cup-c6-bank-2024/results/1073745930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Miguel MARIOTTI","1","1","21","CHA","20","4","","","","0","4","2609.872","3","99.554","155.819","23.775","17.236","1","386","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Gerson CAMPOS","2","2","82","CHA","18","2","0.192","","0.192","1 Lap","3","2494.516","2","99.746","155.519","18.656","12.927","1","430","Gerson CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\82.PNG","G.Campos","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","GCF"
"Sadak LEITE","3","3","66","CHA","21","5","0.155","","0.347","1 Lap","3","2532.622","2","99.901","155.278","18.375","12.927","1","392","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","SDK"
"Célio BRASIL","4","1","139","CHA S","13","5","0.147","","0.494","0","5","1705.225","4","100.048","155.05","45.485","21.545","1","408","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","CBJ"
"Cristian MOHR","5","4","3","CHA","22","6","0.074","","0.568","1:21.547","4","2691.419","3","100.122","154.935","23.055","17.236","1","334","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"SangHo KIM","6","2","71","CHA S","16","8","0.009","","0.577","2:12.028","6","1837.253","5","100.131","154.921","50.66","25.854","1","268","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KSH"
"Caio CASTRO","7","5","22","CHA","17","1","0.140","","0.717","1:41.435","5","2711.307","3","100.271","154.705","28.607","21.545","1","352","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"Sebá MALUCELLI","8","3","100","CHA S","14","6","0.013","","0.730","2 Laps","3","1517.83","2","100.284","154.685","30.66","12.927","1","409","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Leonardo HERRMANN","9","4","23","CHA S","11","3","0.004","","0.734","3:20.739","7","1905.964","3","100.288","154.679","56.972","30.163","1","434","Leonardo HERRMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\23.PNG","L.Herrmann","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","HER"
"Matheus ROQUE","10","5","32","CHA S","12","4","0.008","","0.742","1:45.92","6","1811.145","3","100.296","154.666","51.39","25.854","1","397","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MRO"
"Antonella BASSANI","11","6","72","CHA","19","3","0.066","","0.808","3:23.259","6","2813.131","2","100.362","154.564","33.086","25.854","1","416","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Marco TULIO","12","6","55","CHA S","15","7","0.238","","1.046","23.069","5","1728.294","4","100.6","154.199","44.878","21.545","1","437","Marco TULIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Tulio","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"Giuliano BERTUCCELLI","13","7","44","CHA S","9","1","0.059","","1.105","2:59.765","7","1884.99","5","100.659","154.108","57.606","30.163","1","394","Giuliano BERTUCCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBE"
"Lucas LOCATELLI","14","1","177","CHA R","5","5","0.344","","1.449","0","6","808.644","4","101.003","153.584","115.099","25.854","1","459","Lucas LOCATELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\177.PNG","L.Locatelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LOC"
"Caio CHAVES","15","2","54","CHA R","7","7","0.019","","1.468","1:53.856","7","922.5","4","101.022","153.555","117.709","30.163","1","444","Caio CHAVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\54.PNG","C.Chaves","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","CHV"
"Claudio SIMÃO","16","3","58","CHA R","3","3","0.248","","1.716","2:15.524","7","944.168","5","101.27","153.179","115.008","30.163","1","390","Claudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","SIM"
"Alceu FELDMANN NETO","17","4","1","CHA R","1","1","0.067","","1.783","1:15.313","7","883.957","4","101.337","153.077","122.842","30.163","1","443","Alceu FELDMANN NETO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","A.Feldmann Neto","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","AFN"
"Luiz SOUZA","18","8","7","CHA S","10","2","0.414","","2.197","1 Lap","4","1676.914","2","101.751","152.455","37.002","17.236","1","398","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LFS"
"Wagner PONTES","19","5","99","CHA R","6","6","0.212","","2.409","2:18.266","7","946.91","6","101.963","152.138","114.675","30.163","1","438","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.png","W.Pontes","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","WPO"
"Eric SANTOS","20","6","38","CHA R","4","4","0.065","","2.474","1:41.696","7","910.34","6","102.028","152.041","119.282","30.163","1","410","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Paulo TOTARO","21","7","45","CHA R","2","2","0.203","","2.677","1:27.243","7","895.887","5","102.231","151.739","121.206","30.163","1","225","Paulo TOTARO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.PNG","P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TOT"
"Claudio REINA","22","8","9","CHA R","8","8","4.644","","7.321","1:12.121","6","880.765","2","106.875","145.145","105.674","25.854","1","419","Claudio REINA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\9.PNG","C.Reina","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","REI"
