"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484420-20240425","3E - Porsche Cup C6 Bank 2024","2024-04-25 10:42:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","CARRERA","1073745921","TREINO OPCIONAL 2","Practice","2024-04-26 12:55:00 UTC","2024-04-26 13:55:04 UTC","PROVISIONAL","24","https://racehero.io/events/3e-porsche-cup-c6-bank-2024/results/1073745921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Nelson MARCONDES","1","1","199","CAR S","5","1","","","","0","16","3361.087","15","97.649","158.859","73.845","68.944","3","317","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Nelson MONTEIRO","2","2","87","CAR S","0","","0.061","","0.061","4:24.076","12","3625.163","12","97.71","158.76","51.349","51.708","1","204","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Thiago VIVACQUA","3","1","10","CAR","17","","0.081","","0.142","0","17","3418.217","16","97.791","158.628","77.149","73.253","3","427","Thiago VIVACQUA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\0.PNG","T.Vivacqua","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","VIV"
"Werner NEUGEBAUER","4","2","8","CAR","6","4","0.108","","0.250","8 Laps","9","1366.053","8","97.899","158.453","102.201","38.781","2","291","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Marçal MÜLLER","5","3","544","CAR","2","2","0.003","","0.253","-3 Laps","20","2916.339","17","97.902","158.448","106.383","86.18","3","169","Marçal MÜLLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MÜL"
"Franco GIAFFONE","6","4","3","CAR","3","3","0.009","","0.262","5 Laps","12","1717.422","11","97.911","158.434","108.389","51.708","2","102","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","GIA"
"Pedro AGUIAR","7","5","20","CAR","20","","0.012","","0.274","3:29.75","21","3627.967","20","97.923","158.414","89.791","90.489","4","227","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"Josimar JUNIOR","8","3","27","CAR S","11","3","0.020","","0.294","13.518","22","3374.605","21","97.943","158.382","101.13","94.798","4","389","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","JJR"
"Christian HAHN","9","6","26","CAR","8","5","0.091","","0.385","-3 Laps","20","3278.757","13","98.034","158.235","94.624","86.18","4","51","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","CHA"
"Alceu FELDMANN","10","7","1","CAR","10","6","0.059","","0.444","56.548","24","3474.765","21","98.093","158.14","107.143","103.416","4","5","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Marco PISANI","11","1","12","CAR R","7","2","0.031","","0.475","0","21","3582.066","19","98.124","158.09","90.942","90.489","5","361","Marco PISANI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.PNG","M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","MAP"
"Lucas SALLES","12","8","70","CAR","1","1","0.004","","0.479","2:57.587","23","3595.804","22","98.128","158.083","99.223","99.107","5","333","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","LUC"
"João BARBOSA","13","2","121","CAR R","4","1","0.049","","0.528","-1 Laps","22","3413.445","5","98.177","158.004","99.979","94.798","4","364","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J. Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BAR"
"Peter FERTER","14","4","56","CAR S","16","","0.056","","0.584","3 Laps","13","2111.709","12","98.233","157.914","95.497","56.017","3","421","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Israel SALMEN","15","3","51","CAR R","12","3","0.181","","0.765","7 Laps","14","3565.345","9","98.414","157.624","60.912","60.326","3","415","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\51.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","IFS"
"Rouman ZIEMKIEWICZ","16","5","80","CAR S","9","2","0.002","","0.767","2:35.581","21","3516.668","21","98.416","157.621","92.633","90.489","4","267","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","ZIE"
"Miguel PALUDO","17","9","7","CAR","21","","0.107","","0.874","-1 Laps","18","3051.005","13","98.523","157.45","91.518","77.562","4","200","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Marcos REGADAS","18","4","17","CAR R","13","4","0.061","","0.935","10.545","22","3592.611","10","98.584","157.352","94.993","94.798","4","462","Marcos REGADAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","M.Regadas","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","REG"
"Lineu PIRES","19","6","888","CAR S","0","","0.021","","0.956","4:07.943","17","3609.03","17","98.605","157.319","73.07","73.253","2","351","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Rodrigo MELLO","20","10","29","CAR","0","","0.069","","1.025","1:51.273","18","3529.49","12","98.674","157.209","79.111","77.562","4","260","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MEL"
"Gustavo ZANON","21","5","24","CAR R","15","","0.106","","1.131","1 Lap","20","3525.121","14","98.78","157.04","88.011","86.18","4","387","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\24.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LGZ"
"Edu GUEDES","22","6","9","CAR R","14","5","0.115","","1.246","32.953","17","3615.019","15","98.895","156.857","72.949","73.253","2","71","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Carlos CAMPOS","23","7","14","CAR S","26","","0.196","","1.442","2 Laps","14","2951.694","11","99.091","156.547","73.576","60.326","2","426","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","CCJ"
"Bruno CAMPOS","24","7","33","CAR R","18","","0.264","","1.706","6 Laps","15","2941.45","14","99.355","156.131","79.106","64.635","2","37","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Leonardo SANCHEZ","25","8","15","CAR R","19","","0.021","","1.727","6 Laps","15","2728.33","14","99.376","156.098","85.285","64.635","3","310","Leonardo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\15.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LEO"
"Francisco HORTA","26","8","77","CAR S","25","","0.101","","1.828","1:27.931","14","3449.018","4","99.477","155.94","62.967","60.326","3","101","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Gustavo FARAH","27","9","84","CAR R","22","","0.128","","1.956","0 Laps","21","3550.123","15","99.605","155.739","91.76","90.489","5","362","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"Eduardo MENOSSI","28","10","85","CAR R","27","","0.439","","2.395","12.819","14","3594.885","5","100.044","155.056","60.412","60.326","3","301","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Piero CIFALI","29","11","74","CAR R","0","","0.290","","2.685","6 Laps","15","3257.389","13","100.334","154.608","71.433","64.635","2","388","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
