"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484420-20240425","3E - Porsche Cup C6 Bank 2024","2024-04-25 10:42:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","CARRERA","1073745916","CLASSIFICACAO","Qualifying","2024-04-27 12:00:00 UTC","2024-04-27 12:12:00 UTC","PROVISIONAL","7","https://racehero.io/events/3e-porsche-cup-c6-bank-2024/results/1073745916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Marçal MÜLLER","1","1","544","CAR","21","1","","","","0","5","2706.952","4","96.448","160.837","28.653","21.545","1","169","Marçal MÜLLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MÜL"
"Thiago VIVACQUA","2","2","10","CAR","27","7","0.057","","0.057","38.29","5","2745.242","4","96.505","160.742","28.253","21.545","1","427","Thiago VIVACQUA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\0.PNG","T.Vivacqua","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","VIV"
"Pedro AGUIAR","3","3","20","CAR","25","5","0.332","","0.389","1:59.257","6","2826.209","3","96.837","160.191","32.933","25.854","0","227","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"Christian HAHN","4","4","26","CAR","26","6","0.011","","0.400","1 Lap","4","2612.984","3","96.848","160.173","23.747","17.236","1","51","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","CHA"
"Lineu PIRES","5","1","888","CAR S","20","8","0.121","","0.521","0","5","1775.082","4","96.969","159.973","43.695","21.545","1","351","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Werner NEUGEBAUER","6","5","8","CAR","28","8","0.019","","0.540","2:22.178","6","2849.13","4","96.988","159.941","32.668","25.854","0","291","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Franco GIAFFONE","7","6","3","CAR","30","10","0.018","","0.558","2:42.654","5","2869.606","3","97.006","159.912","27.029","21.545","0","102","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","GIA"
"Nelson MONTEIRO","8","2","87","CAR S","18","6","0.005","","0.563","1 Lap","4","1620.394","3","97.011","159.904","38.293","17.236","1","204","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Miguel PALUDO","9","7","7","CAR","29","9","0.068","","0.631","51.622","5","2758.574","4","97.079","159.792","28.117","21.545","1","200","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Francisco HORTA","10","3","77","CAR S","17","5","0.024","","0.655","1:32.596","6","1867.678","4","97.103","159.752","49.834","25.854","1","101","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Alceu FELDMANN","11","8","1","CAR","24","4","0.006","","0.661","1:06.53","6","2773.482","3","97.109","159.742","33.559","25.854","0","5","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Peter FERTER","12","4","56","CAR S","19","7","0.041","","0.702","53.637","6","1828.719","5","97.15","159.675","50.896","25.854","0","421","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Israel SALMEN","13","1","51","CAR R","1","1","0.018","","0.720","0","6","748.186","3","97.168","159.645","124.4","25.854","1","415","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\51.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","IFS"
"Lucas SALLES","14","9","70","CAR","23","3","0.007","","0.727","1:16.474","6","2783.426","4","97.175","159.634","33.439","25.854","0","333","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","LUC"
"Rouman ZIEMKIEWICZ","15","5","80","CAR S","14","2","0.007","","0.734","-1 Laps","6","1767.978","3","97.182","159.622","52.645","25.854","1","267","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","ZIE"
"Nelson MARCONDES","16","6","199","CAR S","13","1","0.018","","0.752","1:41.947","7","1877.029","5","97.2","159.593","57.85","30.163","1","317","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Rodrigo MELLO","17","10","29","CAR","22","2","0.042","","0.794","1:27.854","6","2794.806","6","97.242","159.524","33.303","25.854","0","260","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MEL"
"Gustavo ZANON","18","2","24","CAR R","3","3","0.224","","1.018","2.793","6","750.979","4","97.466","159.157","123.937","25.854","1","387","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\24.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LGZ"
"Bruno CAMPOS","19","3","33","CAR R","4","4","0.245","","1.263","4.272","6","752.458","4","97.711","158.758","123.694","25.854","0","37","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Carlos CAMPOS","20","7","14","CAR S","16","4","0.071","","1.334","14.101","6","1789.183","5","97.782","158.643","52.021","25.854","1","426","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","CCJ"
"Josimar JUNIOR","21","8","27","CAR S","15","3","0.099","","1.433","2:06.935","7","1902.017","6","97.881","158.482","57.09","30.163","1","389","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","JJR"
"João BARBOSA","22","4","121","CAR R","2","2","0.039","","1.472","16.273","6","764.459","4","97.92","158.419","121.752","25.854","1","364","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J. Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BAR"
"Edu GUEDES","23","5","9","CAR R","9","9","0.126","","1.598","39.61","6","787.796","6","98.046","158.216","118.145","25.854","0","71","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Marco PISANI","24","6","12","CAR R","10","10","0.054","","1.652","41.883","6","790.069","6","98.1","158.128","117.805","25.854","0","361","Marco PISANI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.PNG","M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","MAP"
"Gustavo FARAH","25","7","84","CAR R","7","7","0.196","","1.848","25.529","6","773.715","5","98.296","157.813","120.295","25.854","1","362","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"Leonardo SANCHEZ","26","8","15","CAR R","8","8","0.019","","1.867","34.151","6","782.337","4","98.315","157.783","118.97","25.854","1","310","Leonardo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\15.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LEO"
"Marcos REGADAS","27","9","17","CAR R","11","11","0.279","","2.146","1 Lap","5","742.015","3","98.594","157.336","104.529","21.545","1","462","Marcos REGADAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","M.Regadas","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","REG"
"Eduardo MENOSSI","28","10","85","CAR R","12","12","0.095","","2.241","1:12.42","6","820.606","3","98.689","157.185","113.422","25.854","1","301","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","MEN"
"Piero CIFALI","29","11","74","CAR R","6","6","0.635","","2.876","14.608","6","762.794","6","99.324","156.18","122.018","25.854","0","388","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
"Ramon ALCARAZ","30","12","60","CAR R","5","5","0.285","","3.161","12.888","6","761.074","3","99.609","155.733","122.293","25.854","0","236","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\60.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","RGA"
