"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484420-20240425","3E - Porsche Cup C6 Bank 2024","2024-04-25 10:42:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","SPRINT TROPHY","1073745940","CORRIDA","Race","2024-04-28 12:06:00 UTC","2024-04-28 12:27:54 UTC","PROVISIONAL","13","https://racehero.io/events/3e-porsche-cup-c6-bank-2024/results/1073745940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Gabriel LÍBER","1","1","14","TROPHY","3","2","","","","0","13","1370.778","3","104.358","148.646","147.114","56.017","0","451","Gabriel  LÍBER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\14.PNG","G. LÍBER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","GLB"
"Jose MOURA NETO","2","2","45","TROPHY","9","7","8.422","","8.422","8.422","13","1379.2","4","104.212","148.854","146.216","56.017","0","425","Jose Moura NETO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\45.PNG","J.MOURA NETO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","JMN"
"Silvio MORESTONI","3","3","8","TROPHY","2","1","0.769","","9.191","9.191","13","1379.969","4","104.043","149.096","146.135","56.017","0","448","Silvio MORESTONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\8.PNG","S.MORESTONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","MOR"
"Letícia BUFONI","4","4","13","TROPHY","4","3","24.520","","33.711","33.711","13","1404.489","4","105.917","146.458","143.583","56.017","0","450","Letícia BUFONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\13.PNG","L.BUFONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","LET"
"Fernando ARRUDA","5","1","129","Sport","10","2","0.277","","33.988","0","13","1404.766","8","105.99","146.357","143.555","56.017","0","463","Fernando ARRUDA","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\129.PNG","F.ARRUDA","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","FEA"
"William ARAUJO","6","5","33","TROPHY","6","5","15.031","","49.019","49.019","13","1419.797","4","105.267","147.362","142.035","56.017","0","454","William ARAUJO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\33.PNG","W.ARAUJO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","WAR"
"Andre CYTRYNBAUM","7","2","7","Sport","8","1","0.198","","49.217","15.229","13","1419.995","12","106.224","146.035","142.015","56.017","0","418","Andre CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\7.PNG","A.CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","ALC"
"Heverton CARDOSO","8","3","22","Sport","14","6","4.032","","53.249","19.261","13","1424.027","13","107.01","144.962","141.613","56.017","0","453","Heverton CARDOSO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\22.PNG","H.CARDOSO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","HCA"
"Vitor MARQUES","9","4","77","Sport","13","5","0.595","","53.844","19.856","13","1424.622","6","106.559","145.576","141.554","56.017","0","423","Vitor MARQUES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\77.PNG","V.MARQUES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","VMO"
"Neto HEIL","10","5","331","Sport","15","7","0.109","","53.953","19.965","13","1424.731","10","105.647","146.832","141.543","56.017","0","456","Neto HEIL","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\331.PNG","N.HEIL","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","RHN"
"Gustavo COSTA","11","6","1","Sport","11","3","6.389","","1:00.342","26.354","13","1431.12","5","106.314","145.911","140.911","56.017","0","424","Gustavo COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\1.PNG","G.COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","GUS"
"Lucas LUCCO","12","6","777","TROPHY","7","6","12.969","","1:13.311","1:13.311","13","1444.089","8","107.896","143.772","139.646","56.017","0","457","Lucas LUCCO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\777.PNG","L.LUCCO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","LCL"
"Marcelo SEIROZ","13","7","12","Sport","16","8","10.657","","1:23.968","49.98","13","1454.746","9","108.835","142.531","138.623","56.017","0","449","Marcelo SEIROZ","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\12.PNG","M.SEIROZ","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","SEI"
"Denis FERRER","14","7","121","TROPHY","5","4","2 Laps","","2 Laps","54.977","11","1425.755","8","106.205","146.061","119.681","47.399","1","455","Denis FERRER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\121.PNG","D.FERRER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","DEF"
"Thiago RIOS","15","8","11","Sport","17","9","4 Laps","","6 Laps","6 Laps","7","858.549","5","110.214","140.748","126.477","30.163","1","462","Thiago RIOS","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\11.PNG","T.RIOS","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","THI"
"Ricardo ZYLBERMAN","16","9","18","Sport","12","4","6 Laps","","12 Laps","12 Laps","1","164.871","0","0.0","0.0","94.088","4.309","1","442","Ricardo ZYLBERMAN","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\18.PNG","R.ZYLBERMAN","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","RPZ"
