"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484420-20240425","3E - Porsche Cup C6 Bank 2024","2024-04-25 10:42:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","SPRINT CHALLENGE","1073745928","TREINO OPCIONAL 1","Practice","2024-04-25 18:30:00 UTC","2024-04-25 19:15:08 UTC","PROVISIONAL","19","https://racehero.io/events/3e-porsche-cup-c6-bank-2024/results/1073745928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Leonardo HERRMANN","1","1","23","CHA S","2","2","","","","0","12","1653.725","11","100.964","153.643","112.563","51.708","2","434","Leonardo HERRMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\23.PNG","L.Herrmann","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","HER"
"Sadak LEITE","2","1","66","CHA","17","4","0.017","","0.017","0","15","2388.152","14","100.981","153.617","97.433","64.635","3","392","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","SDK"
"Sebá MALUCELLI","3","2","100","CHA S","1","1","0.130","","0.147","13:28.805","16","2462.53","15","101.111","153.42","100.79","68.944","2","409","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Eric SANTOS","4","1","38","CHA R","13","5","0.016","","0.163","0","11","2029.872","10","101.127","153.395","84.063","47.399","2","410","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Caio CASTRO","5","2","22","CHA","4","1","0.314","","0.477","2 Laps","13","2304.898","11","101.441","152.92","87.492","56.017","3","352","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"Antonella BASSANI","6","3","72","CHA","19","5","0.114","","0.591","8 Laps","7","1210.2","6","101.555","152.749","89.726","30.163","1","416","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Cristian MOHR","7","4","3","CHA","20","6","0.104","","0.695","55.399","11","2443.551","6","101.659","152.592","69.831","47.399","1","334","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Gerson CAMPOS","8","5","82","CHA","11","2","0.310","","1.005","2 Laps","13","2064.628","10","101.969","152.129","97.674","56.017","2","430","Gerson CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\82.PNG","G.Campos","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","GCF"
"Célio BRASIL","9","3","139","CHA S","6","4","0.097","","1.102","13:27.379","13","2461.104","5","102.066","151.984","81.939","56.017","2","408","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","CBJ"
"Miguel MARIOTTI","10","6","21","CHA","16","3","0.057","","1.159","5 Laps","10","1911.365","6","102.123","151.899","81.159","43.09","2","386","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Giuliano BERTUCCELLI","11","4","44","CHA S","14","7","0.361","","1.520","4 Laps","8","1554.521","3","102.484","151.364","79.831","34.472","2","394","Giuliano BERTUCCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBE"
"Matheus ROQUE","12","5","32","CHA S","5","3","0.031","","1.551","14:40.491","19","2534.216","14","102.515","151.318","116.302","81.87100000000001","2","397","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MRO"
"Luiz SOUZA","13","6","7","CHA S","8","5","0.209","","1.760","14:10.145","15","2503.87","14","102.724","151.01","92.931","64.635","2","398","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LFS"
"Marco TULIO","14","7","55","CHA S","9","6","0.201","","1.961","6:03.72","14","2017.445","2","102.925","150.716","107.648","60.326","2","437","Marco TULIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Tulio","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"Claudio REINA","15","2","9","CHA R","7","2","0.036","","1.997","6:10.763","13","2400.635","11","102.961","150.663","84.003","56.017","2","419","Claudio REINA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\9.PNG","C.Reina","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","REI"
"Alceu FELDMANN NETO","16","3","1","CHA R","3","1","0.695","","2.692","7:12.396","10","2462.268","4","103.656","149.653","63.0","43.09","2","443","Alceu FELDMANN NETO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","A.Feldmann Neto","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","AFN"
"Lucas LOCATELLI","17","4","177","CHA R","10","3","0.066","","2.758","7:25.405","10","2475.277","5","103.722","149.557","62.669","43.09","1","459","Lucas LOCATELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\177.PNG","L.Locatelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LOC"
"SangHo KIM","18","8","71","CHA S","18","8","0.607","","3.365","4:22.338","10","1916.063","7","104.329","148.687","80.96","43.09","2","268","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KSH"
"Paulo TOTARO","19","5","45","CHA R","15","6","1.093","","4.458","8:15.298","14","2525.17","13","105.422","147.146","86.004","60.326","3","225","Paulo TOTARO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.PNG","P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TOT"
"Wagner PONTES","20","6","99","CHA R","12","4","0.206","","4.664","8:32.551","16","2542.423","14","105.628","146.859","97.623","68.944","1","438","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.png","W.Pontes","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","WPO"
"Caio CHAVES","21","7","54","CHA R","21","7","","","","1:34.142","1","2124.014","0","0.0","0.0","7.303","4.309","1","444","Caio CHAVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\54.PNG","C.Chaves","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","CHV"
