"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484420-20240425","3E - Porsche Cup C6 Bank 2024","2024-04-25 10:42:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","SPRINT CHALLENGE","1073745929","TREINO LIVRE 1","Practice","2024-04-26 18:40:00 UTC","2024-04-26 19:28:13 UTC","PROVISIONAL","18","https://racehero.io/events/3e-porsche-cup-c6-bank-2024/results/1073745929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Caio CASTRO","1","1","22","CHA","7","2","","","","0","15","2787.643","14","99.742","155.525","83.471","64.635","3","352","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"Miguel MARIOTTI","2","2","21","CHA","16","5","0.152","","0.152","0 Laps","15","2630.325","14","99.894","155.289","88.463","64.635","3","386","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Gerson CAMPOS","3","3","82","CHA","11","3","0.005","","0.157","1 Lap","14","2007.228","13","99.899","155.281","108.196","60.326","3","430","Gerson CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\82.PNG","G.Campos","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","GCF"
"Cristian MOHR","4","4","3","CHA","22","6","0.207","","0.364","6 Laps","9","2237.364","9","100.106","154.96","62.4","38.781","2","334","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Sadak LEITE","5","5","66","CHA","12","4","0.556","","0.920","5 Laps","10","1694.802","9","100.662","154.104","91.529","43.09","2","392","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","SDK"
"Matheus ROQUE","6","1","32","CHA S","21","8","0.022","","0.942","0","13","2706.625","13","100.684","154.07","74.507","56.017","2","397","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MRO"
"Alceu FELDMANN NETO","7","1","1","CHA R","4","2","0.453","","1.395","0","18","2798.124","18","101.137","153.38","99.789","77.562","3","443","Alceu FELDMANN NETO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","A.Feldmann Neto","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","AFN"
"Giuliano BERTUCCELLI","8","2","44","CHA S","19","6","0.051","","1.446","1:28.322","15","2794.947","14","101.188","153.303","83.252","64.635","2","394","Giuliano BERTUCCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBE"
"Marco TULIO","9","3","55","CHA S","3","2","0.025","","1.471","1:31.52","18","2798.145","16","101.213","153.265","99.789","77.562","3","437","Marco TULIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Tulio","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"Luiz SOUZA","10","4","7","CHA S","8","3","0.109","","1.580","-4 Laps","17","2544.677","14","101.322","153.1","103.632","73.253","3","398","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LFS"
"Lucas LOCATELLI","11","2","177","CHA R","5","3","0.027","","1.607","3 Laps","15","2092.331","14","101.349","153.059","111.209","64.635","2","459","Lucas LOCATELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\177.PNG","L.Locatelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LOC"
"SangHo KIM","12","5","71","CHA S","17","4","0.011","","1.618","29.853","16","2736.478","9","101.36","153.043","90.7","68.944","3","268","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KSH"
"Sebá MALUCELLI","13","6","100","CHA S","18","5","0.109","","1.727","-4 Laps","17","2701.923","17","101.469","152.878","97.601","73.253","2","409","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Célio BRASIL","14","7","139","CHA S","2","1","0.121","","1.848","5 Laps","8","1018.044","5","101.59","152.696","121.9","34.472","1","408","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","CBJ"
"Caio CHAVES","15","3","54","CHA R","9","4","0.055","","1.903","2 Laps","16","2793.111","15","101.645","152.614","88.861","68.944","3","444","Caio CHAVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\54.PNG","C.Chaves","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","CHV"
"Leonardo HERRMANN","16","8","23","CHA S","20","7","0.110","","2.013","16.917","13","2723.542","7","101.755","152.449","74.044","56.017","2","434","Leonardo HERRMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\23.PNG","L.Herrmann","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","HER"
"Antonella BASSANI","17","6","72","CHA","6","1","0.016","","2.029","-1 Laps","16","2508.811","10","101.771","152.425","98.931","68.944","4","416","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Claudio SIMÃO","18","4","58","CHA R","15","8","0.338","","2.367","7 Laps","11","1845.748","9","102.109","151.92","92.448","47.399","2","390","Claudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","SIM"
"Wagner PONTES","19","5","99","CHA R","13","6","0.121","","2.488","3 Laps","15","2758.248","14","102.23","151.74","84.36","64.635","2","438","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.png","W.Pontes","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","WPO"
"Eric SANTOS","20","6","38","CHA R","1","1","0.681","","3.169","4 Laps","14","2054.293","13","102.911","150.736","105.717","60.326","2","410","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Claudio REINA","21","7","9","CHA R","10","5","0.269","","3.438","1 Lap","17","2727.988","16","103.18","150.343","96.669","73.253","2","419","Claudio REINA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\9.PNG","C.Reina","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","REI"
"Paulo TOTARO","22","8","45","CHA R","14","7","0.178","","3.616","0 Laps","18","2789.992","18","103.358","150.084","100.08","77.562","2","225","Paulo TOTARO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.PNG","P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TOT"
