"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484420-20240425","3E - Porsche Cup C6 Bank 2024","2024-04-25 10:42:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","CARRERA","1073745919","CLASSIFICACAO - TOP 10","Qualifying","2024-04-27 12:51:00 UTC","2024-04-27 13:01:00 UTC","PROVISIONAL","5","https://racehero.io/events/3e-porsche-cup-c6-bank-2024/results/1073745919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Thiago VIVACQUA","1","1","10","CAR","9","7","","","","0","4","618.466","3","96.297","161.089","100.328","17.236","0","427","Thiago VIVACQUA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\0.PNG","T.Vivacqua","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","VIV"
"Marçal MÜLLER","2","2","544","CAR","1","1","0.072","","0.072","34.549","5","653.015","3","96.369","160.969","118.775","21.545","0","169","Marçal MÜLLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MÜL"
"Christian HAHN","3","3","26","CAR","5","3","0.085","","0.157","1:05.544","5","684.01","4","96.454","160.827","113.393","21.545","0","51","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","CHA"
"Werner NEUGEBAUER","4","4","8","CAR","6","4","0.151","","0.308","1:37.818","5","716.284","4","96.605","160.576","108.284","21.545","0","291","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Lineu PIRES","5","1","888","CAR S","2","1","0.067","","0.375","0","5","665.114","4","96.672","160.464","116.615","21.545","0","351","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Francisco HORTA","6","2","77","CAR S","4","2","0.048","","0.423","36.562","5","701.676","4","96.72","160.385","110.538","21.545","0","101","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Pedro AGUIAR","7","5","20","CAR","3","2","0.006","","0.429","44.978","5","663.444","3","96.726","160.375","116.908","21.545","0","227","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"Miguel PALUDO","8","6","7","CAR","8","6","0.008","","0.437","0 Laps","4","612.66","3","96.734","160.361","101.279","17.236","0","200","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Franco GIAFFONE","9","7","3","CAR","7","5","0.144","","0.581","0 Laps","4","602.74","4","96.878","160.123","102.946","17.236","0","102","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","GIA"
"Nelson MONTEIRO","10","3","87","CAR S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","204","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
