"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484420-20240425","3E - Porsche Cup C6 Bank 2024","2024-04-25 10:42:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","SPRINT CHALLENGE","1073745931","CORRIDA 1","Race","2024-04-27 19:11:00 UTC","2024-04-27 19:42:28 UTC","PROVISIONAL","15","https://racehero.io/events/3e-porsche-cup-c6-bank-2024/results/1073745931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Miguel MARIOTTI","1","1","21","CHA","1","1","","","","0","15","1659.051","8","101.443","152.917","140.252","64.635","0","386","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Leonardo HERRMANN","2","1","23","CHA S","2","1","0.802","","0.802","0","15","1659.853","5","101.158","153.348","140.185","64.635","0","434","Leonardo HERRMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\23.PNG","L.Herrmann","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","HER"
"Sadak LEITE","3","2","66","CHA","3","2","1.326","","2.128","2.128","15","1661.179","8","101.083","153.462","140.073","64.635","0","392","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","SDK"
"Antonella BASSANI","4","3","72","CHA","11","6","2.175","","4.303","4.303","15","1663.354","6","100.661","154.105","139.89","64.635","0","416","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Célio BRASIL","5","2","139","CHA S","9","4","6.779","","11.082","10.28","15","1670.133","9","101.963","152.138","139.322","64.635","0","408","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","CBJ"
"Matheus ROQUE","6","3","32","CHA S","4","2","0.408","","11.490","10.688","15","1670.541","6","101.731","152.484","139.288","64.635","0","397","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MRO"
"Sebá MALUCELLI","7","4","100","CHA S","8","3","0.349","","11.839","11.037","15","1670.89","6","102.025","152.045","139.259","64.635","0","409","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"SangHo KIM","8","5","71","CHA S","10","5","1.393","","13.232","12.43","15","1672.283","11","102.079","151.965","139.143","64.635","0","268","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KSH"
"Giuliano BERTUCCELLI","9","6","44","CHA S","13","7","2.398","","15.630","14.828","15","1674.681","6","101.535","152.779","138.943","64.635","0","394","Giuliano BERTUCCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBE"
"Caio CASTRO","10","4","22","CHA","7","5","4.426","","20.056","20.056","15","1679.107","6","101.552","152.753","138.577","64.635","0","352","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"Caio CHAVES","11","1","54","CHA R","15","2","1.471","","21.527","0","15","1680.578","7","102.156","151.85","138.456","64.635","0","444","Caio CHAVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\54.PNG","C.Chaves","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","CHV"
"Gerson CAMPOS","12","5","82","CHA","5","3","0.798","","22.325","22.325","15","1681.376","10","101.477","152.866","138.39","64.635","1","430","Gerson CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\82.PNG","G.Campos","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","GCF"
"Wagner PONTES","13","2","99","CHA R","20","6","5.089","","27.414","5.887","15","1686.465","7","102.765","150.95","137.973","64.635","0","438","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.png","W.Pontes","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","WPO"
"Luiz SOUZA","14","7","7","CHA S","18","8","14.119","","41.533","40.731","15","1700.584","9","102.813","150.88","136.827","64.635","0","398","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LFS"
"Paulo TOTARO","15","3","45","CHA R","21","7","4.995","","46.528","25.001","15","1705.579","4","104.091","149.027","136.426","64.635","0","225","Paulo TOTARO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.PNG","P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TOT"
"Eric SANTOS","16","4","38","CHA R","19","5","1.585","","48.113","26.586","15","1707.164","12","104.344","148.666","136.3","64.635","0","410","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Claudio REINA","17","5","9","CHA R","22","8","24.419","","1:12.532","51.005","15","1731.583","6","103.314","150.148","134.378","64.635","0","419","Claudio REINA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\9.PNG","C.Reina","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","REI"
"Alceu FELDMANN NETO","18","6","1","CHA R","17","4","8 Laps","","8 Laps","8 Laps","7","879.696","4","103.39","150.038","123.437","30.163","1","443","Alceu FELDMANN NETO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","A.Feldmann Neto","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","AFN"
"Claudio SIMÃO","19","7","58","CHA R","16","3","2 Laps","","10 Laps","10 Laps","5","700.78","4","104.605","148.295","110.68","21.545","1","390","Claudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","SIM"
"Cristian MOHR","20","6","3","CHA","6","4","3 Laps","","13 Laps","13 Laps","2","308.61","1","162.576","95.416","100.531","8.618","1","334","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Marco TULIO","21","8","55","CHA S","12","6","2 Laps","","15 Laps","15 Laps","0","0.756","0","0.0","0.0","0.0","0.0","0","437","Marco TULIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Tulio","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"Lucas LOCATELLI","22","8","177","CHA R","14","1","0.325","","15 Laps","15 Laps","0","1.081","0","0.0","0.0","0.0","0.0","0","459","Lucas LOCATELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\177.PNG","L.Locatelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LOC"
