"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484420-20240425","3E - Porsche Cup C6 Bank 2024","2024-04-25 10:42:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","SPRINT CHALLENGE","1073745935","TREINO OPCIONAL 2","Practice","2024-04-26 14:05:00 UTC","2024-04-26 15:05:00 UTC","PROVISIONAL","25","https://racehero.io/events/3e-porsche-cup-c6-bank-2024/results/1073745935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Matheus ROQUE","1","1","32","CHA S","6","3","","","","0","18","3515.27","15","99.795","155.443","79.432","77.562","4","397","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MRO"
"Giuliano BERTUCCELLI","2","2","44","CHA S","15","6","0.404","","0.404","1:08.866","18","3584.136","16","100.199","154.816","77.905","77.562","4","394","Giuliano BERTUCCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBE"
"SangHo KIM","3","3","71","CHA S","4","2","0.059","","0.463","0 Laps","18","3352.137","3","100.258","154.725","83.297","77.562","4","268","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KSH"
"Gerson CAMPOS","4","1","82","CHA","8","2","0.152","","0.615","0","22","3330.114","18","100.41","154.491","102.481","94.798","5","430","Gerson CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\82.PNG","G.Campos","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","GCF"
"Sebá MALUCELLI","5","4","100","CHA S","0","","0.023","","0.638","3.547","12","3518.817","9","100.433","154.455","52.901","51.708","1","409","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Miguel MARIOTTI","6","2","21","CHA","19","","0.385","","1.023","3:22.054","11","3532.168","11","100.818","153.865","48.309","47.399","1","386","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Caio CASTRO","7","3","22","CHA","2","1","0.058","","1.081","4:59.204","21","3629.318","21","100.876","153.777","89.758","90.489","3","352","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"Cristian MOHR","8","4","3","CHA","21","","0.072","","1.153","3:40.658","16","3550.772","11","100.948","153.667","69.9","68.944","2","334","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Célio BRASIL","9","5","139","CHA S","18","","0.199","","1.352","6 Laps","12","1964.019","11","101.147","153.365","94.78","51.708","2","408","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","CBJ"
"Sadak LEITE","10","5","66","CHA","16","","0.086","","1.438","23.799","16","3353.913","15","101.233","153.235","74.003","68.944","4","392","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","SDK"
"Antonella BASSANI","11","6","72","CHA","20","","0.377","","1.815","14 Laps","8","2404.536","8","101.61","152.666","51.61","34.472","3","416","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Luiz SOUZA","12","6","7","CHA S","12","5","0.198","","2.013","-2 Laps","20","3214.208","5","101.808","152.369","96.524","86.18","3","398","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LFS"
"Caio CHAVES","13","1","54","CHA R","13","6","0.118","","2.131","0","10","2129.271","9","101.926","152.193","72.853","43.09","2","444","Caio CHAVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\54.PNG","C.Chaves","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","CHV"
"Alceu FELDMANN NETO","14","2","1","CHA R","9","3","0.153","","2.284","22:49.886","20","3499.157","3","102.079","151.965","88.664","86.18","4","443","Alceu FELDMANN NETO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","A.Feldmann Neto","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","AFN"
"Lucas LOCATELLI","15","3","177","CHA R","10","4","0.413","","2.697","23:01.298","18","3510.569","12","102.492","151.352","79.538","77.562","3","459","Lucas LOCATELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\177.PNG","L.Locatelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LOC"
"Marco TULIO","16","7","55","CHA S","1","1","0.019","","2.716","3 Laps","15","3485.995","15","102.511","151.324","66.749","64.635","4","437","Marco TULIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Tulio","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"Claudio SIMÃO","17","4","58","CHA R","17","","0.166","","2.882","24:37.235","20","3606.506","20","102.677","151.08","86.025","86.18","2","390","Claudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","SIM"
"Wagner PONTES","18","5","99","CHA R","11","5","0.542","","3.424","17:12.217","18","3161.488","15","103.219","150.286","88.32","77.562","3","438","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.png","W.Pontes","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","WPO"
"Paulo TOTARO","19","6","45","CHA R","3","1","0.172","","3.596","24:40.43","22","3609.701","18","103.391","150.036","94.543","94.798","4","225","Paulo TOTARO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.PNG","P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TOT"
"Claudio REINA","20","7","9","CHA R","5","2","0.004","","3.600","24:51.981","25","3621.252","18","103.395","150.03","107.093","107.72500000000001","2","419","Claudio REINA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\9.PNG","C.Reina","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","REI"
"Eric SANTOS","21","8","38","CHA R","14","7","0.292","","3.892","24:22.87","16","3592.141","16","103.687","149.608","69.095","68.944","1","410","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Leonardo HERRMANN","22","8","23","CHA S","7","4","5.519","","9.411","16 Laps","2","404.793","1","109.206","142.047","76.644","8.618","1","434","Leonardo HERRMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\23.PNG","L.Herrmann","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","HER"
