"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484420-20240425","3E - Porsche Cup C6 Bank 2024","2024-04-25 10:42:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","SPRINT TROPHY","1073745939","CLASSIFICACAO","Qualifying","2024-04-27 19:45:00 UTC","2024-04-27 20:07:00 UTC","PROVISIONAL","7","https://racehero.io/events/3e-porsche-cup-c6-bank-2024/results/1073745939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Silvio MORESTONI","1","1","8","TROPHY","14","5","","","","0","6","1893.45","5","103.067","150.508","49.156","25.854","0","448","Silvio MORESTONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\8.PNG","S.MORESTONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","MOR"
"Gabriel LIBER","2","2","14","TROPHY","12","3","0.956","","0.956","1 Lap","5","1736.291","4","104.023","149.125","44.671","21.545","1","451","Gabriel LIBER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\14.PNG","G.LIBER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","GLB"
"Leticia BUFONI","3","3","13","TROPHY","11","2","0.595","","1.551","0 Laps","6","1796.796","5","104.618","148.277","51.8","25.854","0","450","Leticia BUFONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\13.PNG","L.BUFONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","LBS"
"Denis FERRER","4","4","121","TROPHY","15","6","0.385","","1.936","1 Lap","5","1760.496","3","105.003","147.733","44.057","21.545","0","455","Denis FERRER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\121.PNG","D.FERRER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","DEF"
"William ARAUJO","5","5","33","TROPHY","13","4","0.109","","2.045","0 Laps","6","1852.696","3","105.112","147.58","50.237","25.854","0","454","William ARAUJO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\33.PNG","W.ARAUJO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","WAR"
"Lucas LUCCO","6","6","777","TROPHY","16","7","0.359","","2.404","1 Lap","5","1827.181","3","105.471","147.077","42.449","21.545","0","457","Lucas LUCCO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\777.PNG","L.LUCCO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","LCL"
"Andre CYTRYNBAUM","7","1","7","Sport","9","9","0.178","","2.582","0","6","868.731","3","105.649","146.83","107.138","25.854","1","418","Andre CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\7.PNG","A.CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","ALC"
"Jose MOURA NETO","8","7","45","TROPHY","10","1","0.148","","2.730","2 Laps","4","1622.856","1","105.797","146.624","38.235","17.236","1","425","Jose Moura NETO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\45.PNG","J.MOURA NETO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","JMN"
"Fernando ARRUDA","9","2","129","Sport","3","3","0.036","","2.766","1:14.178","7","942.909","3","105.833","146.574","115.161","30.163","1","463","Fernando ARRUDA","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\129.PNG","F.ARRUDA","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","FEA"
"Gustavo COSTA","10","3","1","Sport","4","4","0.181","","2.947","0 Laps","6","811.592","6","106.014","146.324","114.681","25.854","0","424","Gustavo COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\1.PNG","G.COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","GUS"
"Ricardo ZYLBERMAN","11","4","18","Sport","6","6","0.101","","3.048","0 Laps","6","815.523","6","106.115","146.185","114.128","25.854","0","442","Ricardo ZYLBERMAN","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\18.PNG","R.ZYLBERMAN","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","RPZ"
"Vitor MARQUES","12","5","77","Sport","2","2","0.465","","3.513","1:01.167","7","929.898","6","106.58","145.547","116.773","30.163","1","423","Vitor MARQUES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\77.PNG","V.MARQUES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","VMO"
"Heverton CARDOSO","13","6","22","Sport","7","7","0.452","","3.965","1 Lap","5","748.19","3","107.032","144.932","103.666","21.545","1","453","Heverton CARDOSO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\22.PNG","H.CARDOSO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","HCA"
"Neto HEIL","14","7","331","Sport","5","5","0.665","","4.630","0 Laps","6","823.16","2","107.697","144.037","113.07","25.854","0","456","Neto HEIL","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\331.PNG","N.HEIL","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","RHN"
"Marcelo SEIROZ","15","8","12","Sport","1","1","2.473","","7.103","8.222","6","876.953","5","110.17","140.804","106.134","25.854","1","449","Marcelo SEIROZ","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\12.PNG","M.SEIROZ","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","SEI"
"Thiago RIOS","16","9","11","Sport","8","8","1.201","","8.304","23.238","6","891.969","5","111.371","139.286","104.347","25.854","1","462","Thiago RIOS","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\11.PNG","T.RIOS","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","THI"
