"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484420-20240425","3E - Porsche Cup C6 Bank 2024","2024-04-25 10:42:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","SPRINT CHALLENGE","1073745933","CLASSIFICACAO - TOP 10","Qualifying","2024-04-27 13:07:00 UTC","2024-04-27 14:07:03 UTC","PROVISIONAL","5","https://racehero.io/events/3e-porsche-cup-c6-bank-2024/results/1073745933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Miguel MARIOTTI","1","1","21","CHA","7","3","","","","0","5","692.731","2","99.324","156.18","111.966","21.545","0","386","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Gerson CAMPOS","2","2","82","CHA","1","1","0.150","","0.150","0 Laps","5","620.325","3","99.474","155.944","125.034","21.545","0","430","Gerson CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\82.PNG","G.Campos","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","GCF"
"Leonardo HERRMANN","3","1","23","CHA S","4","2","0.155","","0.305","0","5","651.931","3","99.629","155.702","118.973","21.545","0","434","Leonardo HERRMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\23.PNG","L.Herrmann","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","HER"
"Sadak LEITE","4","3","66","CHA","10","5","0.025","","0.330","1 Lap","4","637.52","2","99.654","155.663","97.33","17.236","0","392","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","SDK"
"Matheus ROQUE","5","2","32","CHA S","3","1","0.172","","0.502","15.044","5","666.975","3","99.826","155.394","116.289","21.545","0","397","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MRO"
"Cristian MOHR","6","4","3","CHA","8","4","0.008","","0.510","4.456","5","697.187","3","99.834","155.382","111.25","21.545","0","334","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Caio CASTRO","7","5","22","CHA","2","2","0.028","","0.538","0 Laps","5","640.834","4","99.862","155.338","121.033","21.545","0","352","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"Sebá MALUCELLI","8","3","100","CHA S","6","4","0.221","","0.759","23.177","5","675.108","3","100.083","154.995","114.888","21.545","0","409","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Célio BRASIL","9","4","139","CHA S","5","3","0.022","","0.781","28.523","5","680.454","1","100.105","154.961","113.986","21.545","0","408","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","CBJ"
"SangHo KIM","10","5","71","CHA S","9","5","0.430","","1.211","56.775","5","708.706","4","100.535","154.299","109.442","21.545","0","268","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KSH"
