"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484420-20240425","3E - Porsche Cup C6 Bank 2024","2024-04-25 10:42:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","SPRINT CHALLENGE","1073745934","TREINO EXTRA","Practice","2024-04-25 16:55:00 UTC","2024-04-25 17:25:06 UTC","PROVISIONAL","13","https://racehero.io/events/3e-porsche-cup-c6-bank-2024/results/1073745934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"SangHo KIM","1","1","71","CHA S","14","7","","","","0","6","1893.478","3","101.386","153.003","49.155","25.854","1","268","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KSH"
"Matheus ROQUE","2","2","32","CHA S","9","4","0.294","","0.294","-3 Laps","9","1831.116","5","101.68","152.561","76.244","38.781","2","397","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MRO"
"Paulo TOTARO","3","1","45","CHA R","10","5","0.745","","1.039","0","9","1761.757","8","102.425","151.451","79.246","38.781","2","225","Paulo TOTARO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.PNG","P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TOT"
"Alceu FELDMANN NETO","4","2","1","CHA R","2","2","0.060","","1.099","48.099","13","1809.856","3","102.485","151.363","111.424","56.017","1","443","Alceu FELDMANN NETO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","A.Feldmann Neto","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","AFN"
"Giuliano BERTUCCELLI","5","3","44","CHA S","7","2","0.073","","1.172","-6 Laps","12","1814.243","12","102.558","151.255","102.604","51.708","1","394","Giuliano BERTUCCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBE"
"Sebá MALUCELLI","6","4","100","CHA S","13","6","0.047","","1.219","-3 Laps","9","1581.283","8","102.605","151.186","88.29","38.781","1","409","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Luiz SOUZA","7","5","7","CHA S","8","3","0.015","","1.234","-4 Laps","10","1835.776","4","102.62","151.164","84.501","43.09","2","398","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LFS"
"Marco TULIO","8","6","55","CHA S","11","5","0.225","","1.459","-5 Laps","11","1807.404","5","102.845","150.833","94.41","47.399","1","437","Marco TULIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Tulio","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"Claudio REINA","9","3","9","CHA R","12","6","0.258","","1.717","1:30.351","9","1852.108","2","103.103","150.455","75.38","38.781","1","419","Claudio REINA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\9.PNG","C.Reina","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","REI"
"Leonardo HERRMANN","10","7","23","CHA S","6","1","0.222","","1.939","-3 Laps","9","1873.759","1","103.325","150.132","74.509","38.781","2","434","Leonardo HERRMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\23.PNG","L.Herrmann","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","HER"
"Wagner PONTES","11","4","99","CHA R","4","3","0.759","","2.698","1:04.946","11","1826.703","2","104.084","149.037","93.412","47.399","1","438","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.png","W.Pontes","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","WPO"
"Lucas LOCATELLI","12","5","177","CHA R","15","7","0.201","","2.899","1:59.403","6","1881.16","4","104.285","148.75","49.477","25.854","1","459","Lucas LOCATELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\177.PNG","L.Locatelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LOC"
"Caio CHAVES","13","6","54","CHA R","5","4","0.267","","3.166","50.735","10","1812.492","3","104.552","148.37","85.586","43.09","1","444","Caio CHAVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\54.PNG","C.Chaves","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","CHV"
"Eric SANTOS","14","7","38","CHA R","1","1","0.416","","3.582","0 Laps","9","1174.799","8","104.968","147.782","118.839","38.781","1","410","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
